CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
94	06195500	21/07/2009	CLASPX	F1	100.000000	0.500000
94	06195500	21/07/2009	VAUSPX	F1	100.000000	0.500000
94	06195500	21/07/2009	LEMMIN	F1	100.000000	0.430000
94	06195500	21/07/2009	MELSPX	F1	100.000000	0.250000
94	06195500	21/07/2009	DIASPX	F1	100.000000	0.250000
94	06195500	21/07/2009	AMBRIP	F1	100.000000	0.140000
94	06195500	21/07/2009	POTPEC	F1	100.000000	0.140000
94	06195500	21/07/2009	PHAARU	F1	100.000000	0.030000
94	06195500	21/07/2009	APIREP	F1	100.000000	0.010000
94	06195500	21/07/2009	VERANA	F1	100.000000	0.010000
94	06195500	21/07/2009	NASOFF	F1	100.000000	0.010000

286	06195500	05/07/2013	VAUSPX	F1	31.000000	12.500000
286	06195500	05/07/2013	ARUDON	F1	31.000000	0.200000
286	06195500	05/07/2013	CLASPX	F1	31.000000	0.100000
286	06195500	05/07/2013	MELSPX	F1	31.000000	0.100000
286	06195500	05/07/2013	PHAARU	F1	31.000000	0.040000
286	06195500	05/07/2013	APINOD	F1	31.000000	0.030000
286	06195500	05/07/2013	VERANA	F1	31.000000	0.030000
286	06195500	05/07/2013	RANTRI	F1	31.000000	0.020000
286	06195500	05/07/2013	SCILAC	F1	31.000000	0.010000
286	06195500	05/07/2013	OSCSPX	F1	31.000000	0.010000
286	06195500	05/07/2013	VAUSPX	F2	69.000000	0.010000
286	06195500	05/07/2013	ARUDON	F2	69.000000	0.050000
286	06195500	05/07/2013	CLASPX	F2	69.000000	0.010000
286	06195500	05/07/2013	PHAARU	F2	69.000000	0.010000
286	06195500	05/07/2013	MOOSPX	F2	69.000000	0.010000
286	06195500	05/07/2013	LYTSAL	F2	69.000000	0.010000

460	06195500	17/08/2015	CLASPX	F1	31.000000	2.000000
460	06195500	17/08/2015	MELSPX	F1	31.000000	0.900000
460	06195500	17/08/2015	VAUSPX	F1	31.000000	0.100000
460	06195500	17/08/2015	RANTRI	F1	31.000000	0.020000
460	06195500	17/08/2015	ARUDON	F1	31.000000	0.100000
460	06195500	17/08/2015	TRISPX	F1	31.000000	0.100000
460	06195500	17/08/2015	SPISPX	F1	31.000000	0.030000
460	06195500	17/08/2015	DIASPX	F1	31.000000	0.010000
460	06195500	17/08/2015	AGRSTO	F1	31.000000	0.020000
460	06195500	17/08/2015	STISPX	F1	31.000000	0.010000
460	06195500	17/08/2015	TETSPX	F1	31.000000	0.010000
460	06195500	17/08/2015	PHAARU	F1	31.000000	0.010000
460	06195500	17/08/2015	LYTSAL	F1	31.000000	0.010000
460	06195500	17/08/2015	CLASPX	F2	69.000000	0.500000
460	06195500	17/08/2015	VAUSPX	F2	69.000000	0.100000
460	06195500	17/08/2015	RANTRI	F2	69.000000	0.100000
460	06195500	17/08/2015	ARUDON	F2	69.000000	0.050000
460	06195500	17/08/2015	SPISPX	F2	69.000000	0.010000
460	06195500	17/08/2015	GEISPX	F2	69.000000	0.020000
460	06195500	17/08/2015	DIASPX	F2	69.000000	0.010000

1140	06195500	23/05/2017	VAUSPX	F1	40.000000	19.050000
1140	06195500	23/05/2017	CLASPX	F1	40.000000	5.950000
1140	06195500	23/05/2017	ARUDON	F1	40.000000	8.000000
1140	06195500	23/05/2017	PHAARU	F1	40.000000	0.200000
1140	06195500	23/05/2017	HELNOD	F1	40.000000	0.200000
1140	06195500	23/05/2017	VERANA	F1	40.000000	0.500000
1140	06195500	23/05/2017	LEMMIN	F1	40.000000	0.001000
1140	06195500	23/05/2017	LEMMIT	F1	40.000000	0.001000
1140	06195500	23/05/2017	LYTSAL	F1	40.000000	0.001000
1140	06195500	23/05/2017	URTDIO	F1	40.000000	0.001000
1140	06195500	23/05/2017	VAUSPX	F2	60.000000	32.501000
1140	06195500	23/05/2017	CLASPX	F2	60.000000	6.400000
1140	06195500	23/05/2017	ARUDON	F2	60.000000	5.000000
1140	06195500	23/05/2017	PHAARU	F2	60.000000	0.600000
1140	06195500	23/05/2017	HELNOD	F2	60.000000	0.500000
1140	06195500	23/05/2017	VERANA	F2	60.000000	0.100000
1140	06195500	23/05/2017	OEDSPX	F2	60.000000	0.100000
1140	06195500	23/05/2017	POTPEC	F2	60.000000	0.100000
1140	06195500	23/05/2017	POTNOD	F2	60.000000	0.001000
1140	06195500	23/05/2017	RANTRI	F2	60.000000	0.001000
1140	06195500	23/05/2017	AGRSTO	F2	60.000000	0.001000
1140	06195500	23/05/2017	SCNLAC	F2	60.000000	0.001000

11303685	06195500	03/06/2019	VAUSPX	F1	28.000000	30.750000
11303685	06195500	03/06/2019	AGRSTO	F1	28.000000	0.010000
11303685	06195500	03/06/2019	PERHYD	F1	28.000000	0.010000
11303685	06195500	03/06/2019	SCNLAC	F1	28.000000	0.010000
11303685	06195500	03/06/2019	ARUDON	F1	28.000000	0.100000
11303685	06195500	03/06/2019	HELNOD	F1	28.000000	0.150000
11303685	06195500	03/06/2019	GONSPX	F2	72.000000	0.010000
11303685	06195500	03/06/2019	MIRSPX	F2	72.000000	0.010000
11303685	06195500	03/06/2019	OSCSPX	F2	72.000000	0.070000
11303685	06195500	03/06/2019	SPISPX	F2	72.000000	0.010000
11303685	06195500	03/06/2019	VAUSPX	F2	72.000000	6.000000
11303685	06195500	03/06/2019	PHAARU	F2	72.000000	0.010000
11303685	06195500	03/06/2019	VERANA	F2	72.000000	0.250000
11303685	06195500	03/06/2019	ARUDON	F2	72.000000	0.100000
11303685	06195500	03/06/2019	HELNOD	F2	72.000000	0.050000
11303685	06195500	03/06/2019	LEMGIB	F2	72.000000	0.010000
11303685	06195500	03/06/2019	LEMMIT	F2	72.000000	0.010000
11303685	06195500	03/06/2019	POTNOD	F2	72.000000	0.050000
11303685	06195500	03/06/2019	POTPEC	F2	72.000000	0.050000
11303685	06195500	03/06/2019	RANTRI	F2	72.000000	0.010000

11305364	06195500	28/06/2021	VAUSPX	F1	27.000000	1.500000
11305364	06195500	28/06/2021	NASOFF	F1	27.000000	0.100000
11305364	06195500	28/06/2021	POTNOD	F1	27.000000	0.200000
11305364	06195500	28/06/2021	RANTRI	F1	27.000000	0.150000
11305364	06195500	28/06/2021	ARUDON	F1	27.000000	0.100000
11305364	06195500	28/06/2021	HELNOD	F1	27.000000	0.050000
11305364	06195500	28/06/2021	LEMMIT	F1	27.000000	0.010000
11305364	06195500	28/06/2021	CLASPX	F1	27.000000	0.010000
11305364	06195500	28/06/2021	MELSPX	F1	27.000000	0.010000
11305364	06195500	28/06/2021	PHAARU	F1	27.000000	0.010000
11305364	06195500	28/06/2021	PERMAC	F1	27.000000	0.010000
11305364	06195500	28/06/2021	SCRAUR	F1	27.000000	0.010000
11305364	06195500	28/06/2021	MIRSPX	F1	27.000000	0.000000
11305364	06195500	28/06/2021	OSCSPX	F1	27.000000	0.000000
11305364	06195500	28/06/2021	SPISPX	F1	27.000000	0.000000
11305364	06195500	28/06/2021	VERANA	F1	27.000000	0.000000
11305364	06195500	28/06/2021	LYTSAL	F1	27.000000	0.000000
11305364	06195500	28/06/2021	SOADUL	F1	27.000000	0.000000
11305364	06195500	28/06/2021	LEMMIN	F1	27.000000	0.010000
11305364	06195500	28/06/2021	VAUSPX	F2	73.000000	0.800000
11305364	06195500	28/06/2021	NASOFF	F2	73.000000	0.800000
11305364	06195500	28/06/2021	POTNOD	F2	73.000000	0.150000
11305364	06195500	28/06/2021	RANTRI	F2	73.000000	0.100000
11305364	06195500	28/06/2021	ARUDON	F2	73.000000	0.100000
11305364	06195500	28/06/2021	HELNOD	F2	73.000000	0.020000
11305364	06195500	28/06/2021	LEMMIT	F2	73.000000	0.030000
11305364	06195500	28/06/2021	CLASPX	F2	73.000000	0.010000
11305364	06195500	28/06/2021	MELSPX	F2	73.000000	0.010000
11305364	06195500	28/06/2021	PHAARU	F2	73.000000	0.010000
11305364	06195500	28/06/2021	PERMAC	F2	73.000000	0.010000
11305364	06195500	28/06/2021	SCRAUR	F2	73.000000	0.010000
11305364	06195500	28/06/2021	MIRSPX	F2	73.000000	0.010000
11305364	06195500	28/06/2021	OSCSPX	F2	73.000000	0.010000
11305364	06195500	28/06/2021	SPISPX	F2	73.000000	0.010000
11305364	06195500	28/06/2021	VERANA	F2	73.000000	0.010000
11305364	06195500	28/06/2021	LYTSAL	F2	73.000000	0.010000
11305364	06195500	28/06/2021	SOADUL	F2	73.000000	0.010000
11305364	06195500	28/06/2021	LEMMIN	F2	73.000000	0.000000

