CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302136	05139330	20/08/2011	RANPEN	F1	52.000000	4.000000
11302136	05139330	20/08/2011	PHAARU	F1	52.000000	0.500000
11302136	05139330	20/08/2011	FONANT	F1	52.000000	0.200000
11302136	05139330	20/08/2011	RHYRIP	F1	52.000000	0.250000
11302136	05139330	20/08/2011	CHIPOL	F1	52.000000	0.010000
11302136	05139330	20/08/2011	AMBRIP	F1	52.000000	0.010000
11302136	05139330	20/08/2011	PHAARU	F2	48.000000	0.050000
11302136	05139330	20/08/2011	FONANT	F2	48.000000	0.100000
11302136	05139330	20/08/2011	VAUSPX	F2	48.000000	0.100000
11302136	05139330	20/08/2011	RANREP	F2	48.000000	0.050000
11302136	05139330	20/08/2011	FISCRA	F2	48.000000	0.010000

11302324	05139330	11/09/2012	PHAARU	F1	50.000000	1.000000
11302324	05139330	11/09/2012	RHYRIP	F1	50.000000	1.000000
11302324	05139330	11/09/2012	FONANT	F1	50.000000	0.120000
11302324	05139330	11/09/2012	HILSPX	F1	50.000000	0.100000
11302324	05139330	11/09/2012	VAUSPX	F1	50.000000	0.100000
11302324	05139330	11/09/2012	CLASPX	F1	50.000000	0.030000
11302324	05139330	11/09/2012	RANREP	F1	50.000000	0.020000
11302324	05139330	11/09/2012	LEASPX	F1	50.000000	0.010000
11302324	05139330	11/09/2012	PHAARU	F2	50.000000	0.010000
11302324	05139330	11/09/2012	FONANT	F2	50.000000	0.040000
11302324	05139330	11/09/2012	HILSPX	F2	50.000000	0.010000
11302324	05139330	11/09/2012	FISCRA	F2	50.000000	0.040000
11302324	05139330	11/09/2012	RANREP	F2	50.000000	0.010000

11302801	05139330	13/08/2013	PHAARU	F1	60.000000	1.080000
11302801	05139330	13/08/2013	FONANT	F1	60.000000	1.030000
11302801	05139330	13/08/2013	RHYRIP	F1	60.000000	1.010000
11302801	05139330	13/08/2013	FISRIV	F1	60.000000	0.030000
11302801	05139330	13/08/2013	RHISPX	F1	60.000000	0.050000
11302801	05139330	13/08/2013	AMBFLU	F1	60.000000	0.040000
11302801	05139330	13/08/2013	HILSPX	F1	60.000000	0.040000
11302801	05139330	13/08/2013	LEASPX	F1	60.000000	0.020000
11302801	05139330	13/08/2013	AMBRIP	F1	60.000000	0.020000
11302801	05139330	13/08/2013	VAUSPX	F1	60.000000	0.010000
11302801	05139330	13/08/2013	EQUPRA	F1	60.000000	0.010000
11302801	05139330	13/08/2013	PHAARU	F2	40.000000	0.050000
11302801	05139330	13/08/2013	FONANT	F2	40.000000	0.110000
11302801	05139330	13/08/2013	FISRIV	F2	40.000000	0.080000
11302801	05139330	13/08/2013	AMBFLU	F2	40.000000	0.010000
11302801	05139330	13/08/2013	CHIPOL	F2	40.000000	0.010000

11303095	05139330	28/07/2014	PHAARU	F1	70.000000	1.700000
11303095	05139330	28/07/2014	FONANT	F1	70.000000	0.900000
11303095	05139330	28/07/2014	RHYRIP	F1	70.000000	0.400000
11303095	05139330	28/07/2014	AMBFLU	F1	70.000000	0.100000
11303095	05139330	28/07/2014	FISRIV	F1	70.000000	0.050000
11303095	05139330	28/07/2014	CLASPX	F1	70.000000	0.050000
11303095	05139330	28/07/2014	VAUSPX	F1	70.000000	0.020000
11303095	05139330	28/07/2014	DIASPX	F1	70.000000	0.010000
11303095	05139330	28/07/2014	LEASPX	F1	70.000000	0.010000
11303095	05139330	28/07/2014	MELSPX	F1	70.000000	0.010000
11303095	05139330	28/07/2014	OEDSPX	F1	70.000000	0.010000
11303095	05139330	28/07/2014	THAALO	F1	70.000000	0.010000
11303095	05139330	28/07/2014	EQUPRA	F1	70.000000	0.010000
11303095	05139330	28/07/2014	FONANT	F2	30.000000	0.040000
11303095	05139330	28/07/2014	RHYRIP	F2	30.000000	0.010000
11303095	05139330	28/07/2014	AMBFLU	F2	30.000000	0.010000
11303095	05139330	28/07/2014	FISRIV	F2	30.000000	0.010000
11303095	05139330	28/07/2014	AGRSTO	F2	30.000000	0.040000
11303095	05139330	28/07/2014	HILSPX	F2	30.000000	0.010000
11303095	05139330	28/07/2014	GLYFLU	F2	30.000000	0.010000

11304051	05139330	09/07/2015	PHAARU	F1	57.000000	1.800000
11304051	05139330	09/07/2015	RHYRIP	F1	57.000000	1.000000
11304051	05139330	09/07/2015	FONANT	F1	57.000000	0.250000
11304051	05139330	09/07/2015	FISCRA	F1	57.000000	0.020000
11304051	05139330	09/07/2015	HILSPX	F1	57.000000	0.020000
11304051	05139330	09/07/2015	VAUSPX	F1	57.000000	0.020000
11304051	05139330	09/07/2015	HYAFLU	F1	57.000000	0.010000
11304051	05139330	09/07/2015	CLASPX	F1	57.000000	0.010000
11304051	05139330	09/07/2015	LEASPX	F1	57.000000	0.010000
11304051	05139330	09/07/2015	EQUSPX	F1	57.000000	0.010000
11304051	05139330	09/07/2015	RHYRIP	F2	43.000000	0.010000
11304051	05139330	09/07/2015	FONANT	F2	43.000000	0.010000
11304051	05139330	09/07/2015	FISCRA	F2	43.000000	0.110000
11304051	05139330	09/07/2015	HILSPX	F2	43.000000	0.010000
11304051	05139330	09/07/2015	HYAFLU	F2	43.000000	0.010000

11303862	05139330	19/08/2016	PHAARU	F1	72.000000	0.790000
11303862	05139330	19/08/2016	RHYRIP	F1	72.000000	0.540000
11303862	05139330	19/08/2016	HILSPX	F1	72.000000	0.240000
11303862	05139330	19/08/2016	FONANT	F1	72.000000	0.130000
11303862	05139330	19/08/2016	FISCRA	F1	72.000000	0.060000
11303862	05139330	19/08/2016	VAUSPX	F1	72.000000	0.090000
11303862	05139330	19/08/2016	CLASPX	F1	72.000000	0.020000
11303862	05139330	19/08/2016	CHIPOL	F1	72.000000	0.010000
11303862	05139330	19/08/2016	EQURAM	F1	72.000000	0.010000
11303862	05139330	19/08/2016	HYAFLU	F1	72.000000	0.010000
11303862	05139330	19/08/2016	LEASPX	F1	72.000000	0.010000
11303862	05139330	19/08/2016	PHAARU	F2	27.000000	0.000000
11303862	05139330	19/08/2016	RHYRIP	F2	27.000000	0.000000
11303862	05139330	19/08/2016	HILSPX	F2	27.000000	0.000000
11303862	05139330	19/08/2016	FONANT	F2	27.000000	0.040000
11303862	05139330	19/08/2016	FISCRA	F2	27.000000	0.090000
11303862	05139330	19/08/2016	VAUSPX	F2	27.000000	0.010000
11303862	05139330	19/08/2016	CLASPX	F2	27.000000	0.010000
11303862	05139330	19/08/2016	CHIPOL	F2	27.000000	0.000000
11303862	05139330	19/08/2016	EQURAM	F2	27.000000	0.000000
11303862	05139330	19/08/2016	HYAFLU	F2	27.000000	0.000000
11303862	05139330	19/08/2016	LEASPX	F2	27.000000	0.000000

11301446	05139330	17/08/2017	CHIPOL	F1	60.000000	0.010000
11301446	05139330	17/08/2017	HILSPX	F1	60.000000	0.050000
11301446	05139330	17/08/2017	LEASPX	F1	60.000000	0.010000
11301446	05139330	17/08/2017	FISCRA	F1	60.000000	0.010000
11301446	05139330	17/08/2017	RHYRIP	F1	60.000000	0.150000
11301446	05139330	17/08/2017	FONANT	F1	60.000000	0.100000
11301446	05139330	17/08/2017	PHAARU	F1	60.000000	0.630000
11301446	05139330	17/08/2017	CLASPX	F1	60.000000	0.020000
11301446	05139330	17/08/2017	VAUSPX	F1	60.000000	0.050000
11301446	05139330	17/08/2017	EQURAM	F1	60.000000	0.010000
11301446	05139330	17/08/2017	CHIPOL	F2	39.000000	0.000000
11301446	05139330	17/08/2017	HILSPX	F2	39.000000	0.010000
11301446	05139330	17/08/2017	LEASPX	F2	39.000000	0.000000
11301446	05139330	17/08/2017	FISCRA	F2	39.000000	0.010000
11301446	05139330	17/08/2017	RHYRIP	F2	39.000000	0.000000
11301446	05139330	17/08/2017	FONANT	F2	39.000000	0.010000
11301446	05139330	17/08/2017	PHAARU	F2	39.000000	0.000000
11301446	05139330	17/08/2017	CLASPX	F2	39.000000	0.000000
11301446	05139330	17/08/2017	VAUSPX	F2	39.000000	0.000000
11301446	05139330	17/08/2017	EQURAM	F2	39.000000	0.000000

11301228	05139330	13/08/2018	CARPEN	F1	72.220000	0.010000
11301228	05139330	13/08/2018	CHIPOL	F1	72.220000	0.010000
11301228	05139330	13/08/2018	EQUARV	F1	72.220000	0.010000
11301228	05139330	13/08/2018	FISCRA	F1	72.220000	0.020000
11301228	05139330	13/08/2018	FONANT	F1	72.220000	0.350000
11301228	05139330	13/08/2018	HILSPX	F1	72.220000	0.110000
11301228	05139330	13/08/2018	HYAFLU	F1	72.220000	0.010000
11301228	05139330	13/08/2018	LEASPX	F1	72.220000	0.010000
11301228	05139330	13/08/2018	LYCEUR	F1	72.220000	0.010000
11301228	05139330	13/08/2018	PHAARU	F1	72.220000	0.430000
11301228	05139330	13/08/2018	RHYRIP	F1	72.220000	0.100000
11301228	05139330	13/08/2018	VAUSPX	F1	72.220000	0.010000
11301228	05139330	13/08/2018	CARPEN	F2	27.780000	0.000000
11301228	05139330	13/08/2018	CHIPOL	F2	27.780000	0.000000
11301228	05139330	13/08/2018	EQUARV	F2	27.780000	0.000000
11301228	05139330	13/08/2018	FISCRA	F2	27.780000	0.030000
11301228	05139330	13/08/2018	FONANT	F2	27.780000	0.010000
11301228	05139330	13/08/2018	HILSPX	F2	27.780000	0.010000
11301228	05139330	13/08/2018	HYAFLU	F2	27.780000	0.000000
11301228	05139330	13/08/2018	LEASPX	F2	27.780000	0.000000
11301228	05139330	13/08/2018	LYCEUR	F2	27.780000	0.000000
11301228	05139330	13/08/2018	PHAARU	F2	27.780000	0.000000
11301228	05139330	13/08/2018	RHYRIP	F2	27.780000	0.030000
11301228	05139330	13/08/2018	VAUSPX	F2	27.780000	0.000000

11304258	05139330	04/10/2019	AGRSTO	F1	21.880000	0.000000
11304258	05139330	04/10/2019	BRARIV	F1	21.880000	0.010000
11304258	05139330	04/10/2019	CHIPOL	F1	21.880000	0.000000
11304258	05139330	04/10/2019	FISCRA	F1	21.880000	0.010000
11304258	05139330	04/10/2019	FONANT	F1	21.880000	0.010000
11304258	05139330	04/10/2019	GLEHED	F1	21.880000	0.000000
11304258	05139330	04/10/2019	HERSPX	F1	21.880000	0.010000
11304258	05139330	04/10/2019	HILSPX	F1	21.880000	0.110000
11304258	05139330	04/10/2019	HYAFLU	F1	21.880000	0.010000
11304258	05139330	04/10/2019	LYCEUR	F1	21.880000	0.000000
11304258	05139330	04/10/2019	MELSPX	F1	21.880000	0.570000
11304258	05139330	04/10/2019	PAASPX	F1	21.880000	0.010000
11304258	05139330	04/10/2019	PHAARU	F1	21.880000	0.000000
11304258	05139330	04/10/2019	PLIROS	F1	21.880000	0.010000
11304258	05139330	04/10/2019	RHYRIP	F1	21.880000	0.580000
11304258	05139330	04/10/2019	RUBSPX	F1	21.880000	0.000000
11304258	05139330	04/10/2019	THAALO	F1	21.880000	0.000000
11304258	05139330	04/10/2019	URTDIO	F1	21.880000	0.000000
11304258	05139330	04/10/2019	VAUSPX	F1	21.880000	0.010000
11304258	05139330	04/10/2019	VERBEC	F1	21.880000	0.000000
11304258	05139330	04/10/2019	AGRSTO	F2	78.120000	0.010000
11304258	05139330	04/10/2019	BRARIV	F2	78.120000	0.010000
11304258	05139330	04/10/2019	CHIPOL	F2	78.120000	0.010000
11304258	05139330	04/10/2019	FISCRA	F2	78.120000	0.010000
11304258	05139330	04/10/2019	FONANT	F2	78.120000	0.220000
11304258	05139330	04/10/2019	GLEHED	F2	78.120000	0.010000
11304258	05139330	04/10/2019	HERSPX	F2	78.120000	0.010000
11304258	05139330	04/10/2019	HILSPX	F2	78.120000	0.650000
11304258	05139330	04/10/2019	HYAFLU	F2	78.120000	0.010000
11304258	05139330	04/10/2019	LYCEUR	F2	78.120000	0.010000
11304258	05139330	04/10/2019	MELSPX	F2	78.120000	1.960000
11304258	05139330	04/10/2019	PAASPX	F2	78.120000	0.010000
11304258	05139330	04/10/2019	PHAARU	F2	78.120000	0.160000
11304258	05139330	04/10/2019	PLIROS	F2	78.120000	0.000000
11304258	05139330	04/10/2019	RHYRIP	F2	78.120000	0.010000
11304258	05139330	04/10/2019	RUBSPX	F2	78.120000	0.000000
11304258	05139330	04/10/2019	THAALO	F2	78.120000	0.010000
11304258	05139330	04/10/2019	URTDIO	F2	78.120000	0.000000
11304258	05139330	04/10/2019	VAUSPX	F2	78.120000	0.010000
11304258	05139330	04/10/2019	VERBEC	F2	78.120000	0.010000

11304502	05139330	09/07/2020	BRARIV	F1	40.600000	0.100000
11304502	05139330	09/07/2020	CHIPOL	F1	40.600000	0.010000
11304502	05139330	09/07/2020	CHGSPX	F1	40.600000	0.010000
11304502	05139330	09/07/2020	CLASPX	F1	40.600000	0.010000
11304502	05139330	09/07/2020	FISCRA	F1	40.600000	0.010000
11304502	05139330	09/07/2020	FONANT	F1	40.600000	0.010000
11304502	05139330	09/07/2020	GONSPX	F1	40.600000	0.000000
11304502	05139330	09/07/2020	HERSPX	F1	40.600000	0.500000
11304502	05139330	09/07/2020	HILSPX	F1	40.600000	0.450000
11304502	05139330	09/07/2020	JUNEFF	F1	40.600000	0.000000
11304502	05139330	09/07/2020	LYCEUR	F1	40.600000	0.000000
11304502	05139330	09/07/2020	PAASPX	F1	40.600000	0.010000
11304502	05139330	09/07/2020	PHAARU	F1	40.600000	0.000000
11304502	05139330	09/07/2020	RHYRIP	F1	40.600000	0.210000
11304502	05139330	09/07/2020	RUBSPX	F1	40.600000	0.000000
11304502	05139330	09/07/2020	THAALO	F1	40.600000	0.000000
11304502	05139330	09/07/2020	URTDIO	F1	40.600000	0.000000
11304502	05139330	09/07/2020	VAUSPX	F1	40.600000	0.000000
11304502	05139330	09/07/2020	BRARIV	F2	59.400000	0.010000
11304502	05139330	09/07/2020	CHIPOL	F2	59.400000	0.010000
11304502	05139330	09/07/2020	CHGSPX	F2	59.400000	0.010000
11304502	05139330	09/07/2020	CLASPX	F2	59.400000	0.000000
11304502	05139330	09/07/2020	FISCRA	F2	59.400000	0.010000
11304502	05139330	09/07/2020	FONANT	F2	59.400000	0.010000
11304502	05139330	09/07/2020	GONSPX	F2	59.400000	0.030000
11304502	05139330	09/07/2020	HERSPX	F2	59.400000	0.250000
11304502	05139330	09/07/2020	HILSPX	F2	59.400000	0.100000
11304502	05139330	09/07/2020	JUNEFF	F2	59.400000	0.010000
11304502	05139330	09/07/2020	LYCEUR	F2	59.400000	0.010000
11304502	05139330	09/07/2020	PAASPX	F2	59.400000	0.010000
11304502	05139330	09/07/2020	PHAARU	F2	59.400000	0.010000
11304502	05139330	09/07/2020	RHYRIP	F2	59.400000	0.010000
11304502	05139330	09/07/2020	RUBSPX	F2	59.400000	0.010000
11304502	05139330	09/07/2020	THAALO	F2	59.400000	0.010000
11304502	05139330	09/07/2020	URTDIO	F2	59.400000	0.010000
11304502	05139330	09/07/2020	VAUSPX	F2	59.400000	0.010000

11306580	05139330	26/07/2021	CHIPOL	F1	50.460000	0.040000
11306580	05139330	26/07/2021	CLASPX	F1	50.460000	0.010000
11306580	05139330	26/07/2021	FISRIV	F1	50.460000	0.000000
11306580	05139330	26/07/2021	FONANT	F1	50.460000	0.000000
11306580	05139330	26/07/2021	HILSPX	F1	50.460000	0.520000
11306580	05139330	26/07/2021	HYAFLU	F1	50.460000	0.010000
11306580	05139330	26/07/2021	LEASPX	F1	50.460000	0.010000
11306580	05139330	26/07/2021	LEORIP	F1	50.460000	0.000000
11306580	05139330	26/07/2021	RHYRIP	F1	50.460000	1.030000
11306580	05139330	26/07/2021	THAALO	F1	50.460000	0.000000
11306580	05139330	26/07/2021	VAUSPX	F1	50.460000	0.010000
11306580	05139330	26/07/2021	VEUPRA	F1	50.460000	0.000000
11306580	05139330	26/07/2021	CHIPOL	F2	49.540000	0.000000
11306580	05139330	26/07/2021	CLASPX	F2	49.540000	0.000000
11306580	05139330	26/07/2021	FISRIV	F2	49.540000	0.010000
11306580	05139330	26/07/2021	FONANT	F2	49.540000	0.050000
11306580	05139330	26/07/2021	HILSPX	F2	49.540000	1.120000
11306580	05139330	26/07/2021	HYAFLU	F2	49.540000	0.010000
11306580	05139330	26/07/2021	LEASPX	F2	49.540000	0.000000
11306580	05139330	26/07/2021	LEORIP	F2	49.540000	0.010000
11306580	05139330	26/07/2021	RHYRIP	F2	49.540000	0.020000
11306580	05139330	26/07/2021	THAALO	F2	49.540000	0.010000
11306580	05139330	26/07/2021	VAUSPX	F2	49.540000	0.000000
11306580	05139330	26/07/2021	VEUPRA	F2	49.540000	0.020000

11307281	05139330	08/08/2022	BRARIV	F1	26.730000	0.010000
11307281	05139330	08/08/2022	CHIPOL	F1	26.730000	0.010000
11307281	05139330	08/08/2022	CLASPX	F1	26.730000	0.010000
11307281	05139330	08/08/2022	FISCRA	F1	26.730000	0.010000
11307281	05139330	08/08/2022	FONANT	F1	26.730000	0.010000
11307281	05139330	08/08/2022	HERSPX	F1	26.730000	8.100000
11307281	05139330	08/08/2022	HILSPX	F1	26.730000	8.110000
11307281	05139330	08/08/2022	LEASPX	F1	26.730000	0.010000
11307281	05139330	08/08/2022	POEREP	F1	26.730000	0.000000
11307281	05139330	08/08/2022	RHYRIP	F1	26.730000	0.960000
11307281	05139330	08/08/2022	VAUSPX	F1	26.730000	0.050000
11307281	05139330	08/08/2022	VEUSPX	F1	26.730000	0.000000
11307281	05139330	08/08/2022	BRARIV	F2	73.270000	0.000000
11307281	05139330	08/08/2022	CHIPOL	F2	73.270000	0.010000
11307281	05139330	08/08/2022	CLASPX	F2	73.270000	0.000000
11307281	05139330	08/08/2022	FISCRA	F2	73.270000	0.010000
11307281	05139330	08/08/2022	FONANT	F2	73.270000	0.080000
11307281	05139330	08/08/2022	HERSPX	F2	73.270000	0.070000
11307281	05139330	08/08/2022	HILSPX	F2	73.270000	0.670000
11307281	05139330	08/08/2022	LEASPX	F2	73.270000	0.010000
11307281	05139330	08/08/2022	POEREP	F2	73.270000	0.010000
11307281	05139330	08/08/2022	RHYRIP	F2	73.270000	0.000000
11307281	05139330	08/08/2022	VAUSPX	F2	73.270000	0.000000
11307281	05139330	08/08/2022	VEUSPX	F2	73.270000	0.010000

