CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302123	05126100	27/09/2011	CLASPX	F1	14.000000	1.000000
11302123	05126100	27/09/2011	MELSPX	F1	14.000000	0.100000
11302123	05126100	27/09/2011	OEDSPX	F1	14.000000	0.100000
11302123	05126100	27/09/2011	CLASPX	F2	86.000000	1.000000
11302123	05126100	27/09/2011	MELSPX	F2	86.000000	0.300000
11302123	05126100	27/09/2011	MYRSPI	F2	86.000000	0.250000
11302123	05126100	27/09/2011	OEDSPX	F2	86.000000	0.100000

11302351	05126100	04/10/2012	MYRSPI	F1	100.000000	0.800000
11302351	05126100	04/10/2012	LEASPX	F1	100.000000	0.010000
11302351	05126100	04/10/2012	CINRIP	F1	100.000000	0.010000
11302351	05126100	04/10/2012	PHAARU	F1	100.000000	0.010000

11302538	05126100	17/07/2013	CLASPX	F1	100.000000	5.000000
11302538	05126100	17/07/2013	SPISPX	F1	100.000000	0.500000
11302538	05126100	17/07/2013	MYRSPI	F1	100.000000	0.250000
11302538	05126100	17/07/2013	PHAARU	F1	100.000000	0.100000
11302538	05126100	17/07/2013	LEASPX	F1	100.000000	0.050000
11302538	05126100	17/07/2013	RHISPX	F1	100.000000	0.050000
11302538	05126100	17/07/2013	AGRSTO	F1	100.000000	0.050000
11302538	05126100	17/07/2013	OSCSPX	F1	100.000000	0.020000
11302538	05126100	17/07/2013	CINRIP	F1	100.000000	0.020000
11302538	05126100	17/07/2013	FONANT	F1	100.000000	0.020000
11302538	05126100	17/07/2013	RORISL	F1	100.000000	0.020000
11302538	05126100	17/07/2013	HILSPX	F1	100.000000	0.010000
11302538	05126100	17/07/2013	CRAFIL	F1	100.000000	0.010000
11302538	05126100	17/07/2013	FISCRA	F1	100.000000	0.010000
11302538	05126100	17/07/2013	EQUFLU	F1	100.000000	0.010000
11302538	05126100	17/07/2013	CARSPX	F1	100.000000	0.010000
11302538	05126100	17/07/2013	LYSVUL	F1	100.000000	0.010000
11302538	05126100	17/07/2013	MENAQU	F1	100.000000	0.010000
11302538	05126100	17/07/2013	POESPX	F1	100.000000	0.010000
11302538	05126100	17/07/2013	POLAMP	F1	100.000000	0.010000
11302538	05126100	17/07/2013	VERANA	F1	100.000000	0.010000
11302538	05126100	17/07/2013	SOADUL	F1	100.000000	0.010000
11302538	05126100	17/07/2013	NEWCOD	F1	100.000000	0.010000
11302538	05126100	17/07/2013	MELSPX	F1	100.000000	0.010000
11302538	05126100	17/07/2013	OEDSPX	F1	100.000000	0.010000

11302827	05126100	23/07/2014	MYRSPI	F1	100.000000	0.150000
11302827	05126100	23/07/2014	PHAARU	F1	100.000000	0.150000
11302827	05126100	23/07/2014	CLASPX	F1	100.000000	0.050000
11302827	05126100	23/07/2014	OSCSPX	F1	100.000000	0.050000
11302827	05126100	23/07/2014	CINFON	F1	100.000000	0.050000
11302827	05126100	23/07/2014	AGRSTO	F1	100.000000	0.050000
11302827	05126100	23/07/2014	LEASPX	F1	100.000000	0.030000
11302827	05126100	23/07/2014	EQUFLU	F1	100.000000	0.020000
11302827	05126100	23/07/2014	ELOCAN	F1	100.000000	0.020000
11302827	05126100	23/07/2014	POTPEC	F1	100.000000	0.020000
11302827	05126100	23/07/2014	LYSVUL	F1	100.000000	0.020000
11302827	05126100	23/07/2014	MENAQU	F1	100.000000	0.020000
11302827	05126100	23/07/2014	RORISL	F1	100.000000	0.020000
11302827	05126100	23/07/2014	SOADUL	F1	100.000000	0.020000
11302827	05126100	23/07/2014	RUBSPX	F1	100.000000	0.020000
11302827	05126100	23/07/2014	HILSPX	F1	100.000000	0.010000
11302827	05126100	23/07/2014	AMBRIP	F1	100.000000	0.010000
11302827	05126100	23/07/2014	LYTSAL	F1	100.000000	0.010000
11302827	05126100	23/07/2014	NASOFF	F1	100.000000	0.010000

11303943	05126100	17/07/2015	MYRSPI	F1	100.000000	2.250000
11303943	05126100	17/07/2015	CLASPX	F1	100.000000	0.200000
11303943	05126100	17/07/2015	SPISPX	F1	100.000000	0.010000
11303943	05126100	17/07/2015	POTPEC	F1	100.000000	0.010000
11303943	05126100	17/07/2015	SOADUL	F1	100.000000	0.010000

11301600	05126100	02/08/2016	CLASPX	F1	24.000000	1.000000
11301600	05126100	02/08/2016	MELSPX	F1	24.000000	0.050000
11301600	05126100	02/08/2016	CINRIP	F1	24.000000	0.050000
11301600	05126100	02/08/2016	MYRSPI	F1	24.000000	0.050000
11301600	05126100	02/08/2016	PHAARU	F1	24.000000	0.050000
11301600	05126100	02/08/2016	RANREP	F1	24.000000	0.050000
11301600	05126100	02/08/2016	HILSPX	F1	24.000000	0.050000
11301600	05126100	02/08/2016	OEDSPX	F1	24.000000	0.050000
11301600	05126100	02/08/2016	OSCSPX	F1	24.000000	0.050000
11301600	05126100	02/08/2016	PAASPX	F1	24.000000	0.050000
11301600	05126100	02/08/2016	LEORIP	F1	24.000000	0.050000
11301600	05126100	02/08/2016	EQUARV	F1	24.000000	0.050000
11301600	05126100	02/08/2016	PERAMP	F1	24.000000	0.050000
11301600	05126100	02/08/2016	AGRSTO	F1	24.000000	0.050000
11301600	05126100	02/08/2016	LEEORY	F1	24.000000	0.050000
11301600	05126100	02/08/2016	LYSVUL	F1	24.000000	0.050000
11301600	05126100	02/08/2016	MENSPX	F1	24.000000	0.050000
11301600	05126100	02/08/2016	CLASPX	F2	76.000000	0.500000
11301600	05126100	02/08/2016	MELSPX	F2	76.000000	0.050000
11301600	05126100	02/08/2016	CINRIP	F2	76.000000	0.050000
11301600	05126100	02/08/2016	MYRSPI	F2	76.000000	0.050000
11301600	05126100	02/08/2016	PHAARU	F2	76.000000	0.050000
11301600	05126100	02/08/2016	RANREP	F2	76.000000	0.050000
11301600	05126100	02/08/2016	FISCRA	F2	76.000000	0.050000
11301600	05126100	02/08/2016	KINPRA	F2	76.000000	0.050000
11301600	05126100	02/08/2016	OXYSPE	F2	76.000000	0.050000
11301600	05126100	02/08/2016	THAALO	F2	76.000000	0.050000
11301600	05126100	02/08/2016	LYTSAL	F2	76.000000	0.050000

11301425	05126100	17/07/2017	HILSPX	F1	10.000000	0.200000
11301425	05126100	17/07/2017	CINRIP	F1	10.000000	0.010000
11301425	05126100	17/07/2017	CLASPX	F1	10.000000	0.500000
11301425	05126100	17/07/2017	PAASPX	F1	10.000000	0.030000
11301425	05126100	17/07/2017	HILSPX	F2	90.000000	0.010000
11301425	05126100	17/07/2017	OSCSPX	F2	90.000000	2.000000
11301425	05126100	17/07/2017	MELSPX	F2	90.000000	0.010000
11301425	05126100	17/07/2017	SPISPX	F2	90.000000	0.010000
11301425	05126100	17/07/2017	RANFLU	F2	90.000000	0.010000
11301425	05126100	17/07/2017	AGRSTO	F2	90.000000	0.010000
11301425	05126100	17/07/2017	PHAARU	F2	90.000000	0.030000
11301425	05126100	17/07/2017	MYRSPI	F2	90.000000	0.200000
11301425	05126100	17/07/2017	CLASPX	F2	90.000000	1.000000
11301425	05126100	17/07/2017	OEDSPX	F2	90.000000	0.010000
11301425	05126100	17/07/2017	POTPEC	F2	90.000000	0.010000
11301425	05126100	17/07/2017	LEEORY	F2	90.000000	0.010000
11301425	05126100	17/07/2017	SOADUL	F2	90.000000	0.010000
11301425	05126100	17/07/2017	RANREP	F2	90.000000	0.010000

11301218	05126100	08/08/2018	CLASPX	F1	13.000000	0.010000
11301218	05126100	08/08/2018	DIASPX	F1	13.000000	0.010000
11301218	05126100	08/08/2018	HILSPX	F1	13.000000	0.200000
11301218	05126100	08/08/2018	OSCSPX	F1	13.000000	0.010000
11301218	05126100	08/08/2018	PAASPX	F1	13.000000	0.010000
11301218	05126100	08/08/2018	SPISPX	F1	13.000000	0.010000
11301218	05126100	08/08/2018	CINRIP	F1	13.000000	0.010000
11301218	05126100	08/08/2018	MYRSPI	F1	13.000000	0.010000
11301218	05126100	08/08/2018	HILSPX	F2	87.000000	0.250000
11301218	05126100	08/08/2018	OSCSPX	F2	87.000000	1.000000
11301218	05126100	08/08/2018	SPISPX	F2	87.000000	0.050000
11301218	05126100	08/08/2018	AGRSTO	F2	87.000000	0.020000
11301218	05126100	08/08/2018	PHAARU	F2	87.000000	0.010000
11301218	05126100	08/08/2018	LYTSAL	F2	87.000000	0.010000
11301218	05126100	08/08/2018	MYRSPI	F2	87.000000	0.010000

11304245	05126100	03/10/2019	CLASPX	F1	26.000000	0.850000
11304245	05126100	03/10/2019	DIASPX	F1	26.000000	0.500000
11304245	05126100	03/10/2019	HILSPX	F1	26.000000	0.300000
11304245	05126100	03/10/2019	MELSPX	F1	26.000000	0.200000
11304245	05126100	03/10/2019	OEDSPX	F1	26.000000	0.010000
11304245	05126100	03/10/2019	OSCSPX	F1	26.000000	8.000000
11304245	05126100	03/10/2019	PAASPX	F1	26.000000	0.010000
11304245	05126100	03/10/2019	SPISPX	F1	26.000000	0.200000
11304245	05126100	03/10/2019	CINRIP	F1	26.000000	0.010000
11304245	05126100	03/10/2019	LYTSAL	F1	26.000000	0.010000
11304245	05126100	03/10/2019	MYRSPI	F1	26.000000	0.010000
11304245	05126100	03/10/2019	CLASPX	F2	74.000000	0.400000
11304245	05126100	03/10/2019	DIASPX	F2	74.000000	0.120000
11304245	05126100	03/10/2019	HILSPX	F2	74.000000	0.050000
11304245	05126100	03/10/2019	MELSPX	F2	74.000000	0.040000
11304245	05126100	03/10/2019	OEDSPX	F2	74.000000	0.100000
11304245	05126100	03/10/2019	OSCSPX	F2	74.000000	65.000000
11304245	05126100	03/10/2019	SPISPX	F2	74.000000	0.020000
11304245	05126100	03/10/2019	VAUSPX	F2	74.000000	0.010000
11304245	05126100	03/10/2019	AGRSTO	F2	74.000000	0.010000
11304245	05126100	03/10/2019	PHAARU	F2	74.000000	0.010000
11304245	05126100	03/10/2019	IMPGLA	F2	74.000000	0.010000
11304245	05126100	03/10/2019	MYRSPI	F2	74.000000	0.010000

11304483	05126100	04/08/2020	CLASPX	F1	21.000000	0.300000
11304483	05126100	04/08/2020	HILSPX	F1	21.000000	0.200000
11304483	05126100	04/08/2020	MELSPX	F1	21.000000	0.300000
11304483	05126100	04/08/2020	OEDSPX	F1	21.000000	0.020000
11304483	05126100	04/08/2020	OSCSPX	F1	21.000000	0.300000
11304483	05126100	04/08/2020	PAASPX	F1	21.000000	0.010000
11304483	05126100	04/08/2020	SPISPX	F1	21.000000	0.610000
11304483	05126100	04/08/2020	VAUSPX	F1	21.000000	1.500000
11304483	05126100	04/08/2020	CINRIP	F1	21.000000	0.010000
11304483	05126100	04/08/2020	LYTSAL	F1	21.000000	0.010000
11304483	05126100	04/08/2020	CLASPX	F2	79.000000	0.060000
11304483	05126100	04/08/2020	HILSPX	F2	79.000000	0.100000
11304483	05126100	04/08/2020	MELSPX	F2	79.000000	0.010000
11304483	05126100	04/08/2020	OEDSPX	F2	79.000000	0.010000
11304483	05126100	04/08/2020	OSCSPX	F2	79.000000	0.060000
11304483	05126100	04/08/2020	SPISPX	F2	79.000000	0.030000
11304483	05126100	04/08/2020	VAUSPX	F2	79.000000	0.100000
11304483	05126100	04/08/2020	THAALO	F2	79.000000	0.010000
11304483	05126100	04/08/2020	AGRSTO	F2	79.000000	0.010000
11304483	05126100	04/08/2020	PHAARU	F2	79.000000	0.010000
11304483	05126100	04/08/2020	LEEORY	F2	79.000000	0.010000
11304483	05126100	04/08/2020	MYRSPI	F2	79.000000	0.010000

11306563	05126100	12/10/2021	CLASPX	F1	100.000000	0.300000
11306563	05126100	12/10/2021	DIASPX	F1	100.000000	0.050000
11306563	05126100	12/10/2021	HILSPX	F1	100.000000	0.060000
11306563	05126100	12/10/2021	MELSPX	F1	100.000000	0.050000
11306563	05126100	12/10/2021	NEWCOD	F1	100.000000	0.050000
11306563	05126100	12/10/2021	OEDSPX	F1	100.000000	0.010000
11306563	05126100	12/10/2021	PHOSPX	F1	100.000000	0.010000
11306563	05126100	12/10/2021	SPISPX	F1	100.000000	0.010000
11306563	05126100	12/10/2021	CINDAN	F1	100.000000	0.030000
11306563	05126100	12/10/2021	CINRIP	F1	100.000000	0.040000
11306563	05126100	12/10/2021	OXYHIA	F1	100.000000	0.010000
11306563	05126100	12/10/2021	MENAQU	F1	100.000000	0.010000
11306563	05126100	12/10/2021	PHAARU	F1	100.000000	0.200000
11306563	05126100	12/10/2021	LEEORY	F1	100.000000	0.030000
11306563	05126100	12/10/2021	LYTSAL	F1	100.000000	0.010000
11306563	05126100	12/10/2021	MYRSPI	F1	100.000000	0.010000

11307261	05126100	02/08/2022	CLASPX	F1	17.000000	1.300000
11307261	05126100	02/08/2022	HILSPX	F1	17.000000	0.200000
11307261	05126100	02/08/2022	OSCSPX	F1	17.000000	0.800000
11307261	05126100	02/08/2022	SPISPX	F1	17.000000	0.050000
11307261	05126100	02/08/2022	PHAARU	F1	17.000000	0.010000
11307261	05126100	02/08/2022	CLASPX	F2	83.000000	1.500000
11307261	05126100	02/08/2022	MELSPX	F2	83.000000	0.050000
11307261	05126100	02/08/2022	OSCSPX	F2	83.000000	7.500000
11307261	05126100	02/08/2022	SPISPX	F2	83.000000	0.010000
11307261	05126100	02/08/2022	PHAARU	F2	83.000000	0.010000
11307261	05126100	02/08/2022	LYSVUL	F2	83.000000	0.010000
11307261	05126100	02/08/2022	MYRSPI	F2	83.000000	0.010000

