CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302152	05096050	01/09/2011	RHYRIP	F1	100.000000	2.250000
11302152	05096050	01/09/2011	VERANA	F1	100.000000	0.300000
11302152	05096050	01/09/2011	FONANT	F1	100.000000	0.150000
11302152	05096050	01/09/2011	AMBFLU	F1	100.000000	0.100000
11302152	05096050	01/09/2011	GLYFLU	F1	100.000000	0.040000
11302152	05096050	01/09/2011	LEASPX	F1	100.000000	0.010000

11302339	05096050	28/09/2012	RHYRIP	F1	100.000000	2.300000
11302339	05096050	28/09/2012	AMBFLU	F1	100.000000	0.800000
11302339	05096050	28/09/2012	GLYFLU	F1	100.000000	0.100000
11302339	05096050	28/09/2012	FONANT	F1	100.000000	0.070000
11302339	05096050	28/09/2012	LEASPX	F1	100.000000	0.060000
11302339	05096050	28/09/2012	VERBEC	F1	100.000000	0.040000
11302339	05096050	28/09/2012	MENAQU	F1	100.000000	0.020000
11302339	05096050	28/09/2012	VAUSPX	F1	100.000000	0.010000

11302553	05096050	25/07/2013	RHYRIP	F1	100.000000	15.000000
11302553	05096050	25/07/2013	LEASPX	F1	100.000000	0.250000
11302553	05096050	25/07/2013	MENLON	F1	100.000000	0.150000
11302553	05096050	25/07/2013	AMBFLU	F1	100.000000	0.050000
11302553	05096050	25/07/2013	FONANT	F1	100.000000	0.050000
11302553	05096050	25/07/2013	GLYFLU	F1	100.000000	0.050000
11302553	05096050	25/07/2013	JUNEFF	F1	100.000000	0.050000
11302553	05096050	25/07/2013	CYPERA	F1	100.000000	0.030000
11302553	05096050	25/07/2013	MELSPX	F1	100.000000	0.010000
11302553	05096050	25/07/2013	VAUSPX	F1	100.000000	0.010000
11302553	05096050	25/07/2013	CHIPOL	F1	100.000000	0.010000

11302850	05096050	12/08/2014	RHYRIP	F1	100.000000	2.500000
11302850	05096050	12/08/2014	THAALO	F1	100.000000	0.500000
11302850	05096050	12/08/2014	AMBFLU	F1	100.000000	0.350000
11302850	05096050	12/08/2014	FONANT	F1	100.000000	0.100000
11302850	05096050	12/08/2014	LEASPX	F1	100.000000	0.050000
11302850	05096050	12/08/2014	AGRSTO	F1	100.000000	0.050000
11302850	05096050	12/08/2014	MENLON	F1	100.000000	0.050000
11302850	05096050	12/08/2014	SCISYL	F1	100.000000	0.050000
11302850	05096050	12/08/2014	GLYFLU	F1	100.000000	0.020000
11302850	05096050	12/08/2014	VAUSPX	F1	100.000000	0.010000
11302850	05096050	12/08/2014	CAHPAL	F1	100.000000	0.010000
11302850	05096050	12/08/2014	JUNSPX	F1	100.000000	0.010000
11302850	05096050	12/08/2014	LYSVUL	F1	100.000000	0.010000

11303966	05096050	29/07/2015	RHYRIP	F1	100.000000	2.000000
11303966	05096050	29/07/2015	HYGLUR	F1	100.000000	0.060000
11303966	05096050	29/07/2015	LEASPX	F1	100.000000	0.050000
11303966	05096050	29/07/2015	HYAFLU	F1	100.000000	0.050000
11303966	05096050	29/07/2015	MENLON	F1	100.000000	0.050000
11303966	05096050	29/07/2015	CHIPOL	F1	100.000000	0.010000
11303966	05096050	29/07/2015	FISCRA	F1	100.000000	0.010000
11303966	05096050	29/07/2015	FONANT	F1	100.000000	0.010000
11303966	05096050	29/07/2015	AGRSTO	F1	100.000000	0.010000
11303966	05096050	29/07/2015	SCISYL	F1	100.000000	0.010000
11303966	05096050	29/07/2015	JUNSPX	F1	100.000000	0.010000
11303966	05096050	29/07/2015	RANREP	F1	100.000000	0.010000

11301586	05096050	06/09/2016	RHYRIP	F1	100.000000	1.500000
11301586	05096050	06/09/2016	BRARIV	F1	100.000000	1.000000
11301586	05096050	06/09/2016	HYAFLU	F1	100.000000	0.500000
11301586	05096050	06/09/2016	FONANT	F1	100.000000	0.100000
11301586	05096050	06/09/2016	LEASPX	F1	100.000000	0.050000
11301586	05096050	06/09/2016	AGRSTO	F1	100.000000	0.030000
11301586	05096050	06/09/2016	CHIPOL	F1	100.000000	0.020000
11301586	05096050	06/09/2016	GLYNOT	F1	100.000000	0.020000
11301586	05096050	06/09/2016	SCISYL	F1	100.000000	0.020000
11301586	05096050	06/09/2016	HILSPX	F1	100.000000	0.010000
11301586	05096050	06/09/2016	MIRSPX	F1	100.000000	0.010000
11301586	05096050	06/09/2016	VAUSPX	F1	100.000000	0.010000
11301586	05096050	06/09/2016	FISCRA	F1	100.000000	0.010000
11301586	05096050	06/09/2016	MENLON	F1	100.000000	0.010000
11301586	05096050	06/09/2016	JUNART	F1	100.000000	0.010000

11303810	05096050	12/07/2017	HILSPX	F1	100.000000	0.010000
11303810	05096050	12/07/2017	LEASPX	F1	100.000000	0.050000
11303810	05096050	12/07/2017	CHIPOL	F1	100.000000	0.050000
11303810	05096050	12/07/2017	BRARIV	F1	100.000000	1.000000
11303810	05096050	12/07/2017	GLYFLU	F1	100.000000	0.020000
11303810	05096050	12/07/2017	AUDSPX	F1	100.000000	0.010000
11303810	05096050	12/07/2017	PHOSPX	F1	100.000000	0.020000
11303810	05096050	12/07/2017	STISPX	F1	100.000000	0.010000
11303810	05096050	12/07/2017	FISCRA	F1	100.000000	0.010000
11303810	05096050	12/07/2017	RHYRIP	F1	100.000000	1.550000
11303810	05096050	12/07/2017	HYAFLU	F1	100.000000	0.700000
11303810	05096050	12/07/2017	MELSPX	F1	100.000000	0.010000
11303810	05096050	12/07/2017	FONANT	F1	100.000000	0.500000
11303810	05096050	12/07/2017	SCISYL	F1	100.000000	0.020000
11303810	05096050	12/07/2017	GOPSPX	F1	100.000000	0.010000
11303810	05096050	12/07/2017	MENLON	F1	100.000000	0.010000
11303810	05096050	12/07/2017	JUNART	F1	100.000000	0.050000
11303810	05096050	12/07/2017	JUNEFF	F1	100.000000	0.010000
11303810	05096050	12/07/2017	AGRSPX	F1	100.000000	0.050000
11303810	05096050	12/07/2017	RANREP	F1	100.000000	0.010000

11301149	05096050	23/08/2018	AUDSPX	F1	81.000000	0.010000
11301149	05096050	23/08/2018	HILSPX	F1	81.000000	0.010000
11301149	05096050	23/08/2018	LEASPX	F1	81.000000	0.300000
11301149	05096050	23/08/2018	PHOSPX	F1	81.000000	0.010000
11301149	05096050	23/08/2018	CHIPOL	F1	81.000000	1.000000
11301149	05096050	23/08/2018	BRARIV	F1	81.000000	0.250000
11301149	05096050	23/08/2018	CRAFIL	F1	81.000000	0.100000
11301149	05096050	23/08/2018	FISCRA	F1	81.000000	0.010000
11301149	05096050	23/08/2018	FONANT	F1	81.000000	0.550000
11301149	05096050	23/08/2018	RHYRIP	F1	81.000000	3.000000
11301149	05096050	23/08/2018	SCSRIV	F1	81.000000	0.010000
11301149	05096050	23/08/2018	THAALO	F1	81.000000	0.010000
11301149	05096050	23/08/2018	AGRSTO	F1	81.000000	0.010000
11301149	05096050	23/08/2018	GLYSPX	F1	81.000000	0.010000
11301149	05096050	23/08/2018	LEASPX	F2	19.000000	0.010000
11301149	05096050	23/08/2018	PHOSPX	F2	19.000000	0.010000
11301149	05096050	23/08/2018	CHIPOL	F2	19.000000	0.750000
11301149	05096050	23/08/2018	CRAFIL	F2	19.000000	0.500000
11301149	05096050	23/08/2018	FISCRA	F2	19.000000	0.010000
11301149	05096050	23/08/2018	FONANT	F2	19.000000	0.300000
11301149	05096050	23/08/2018	RHYRIP	F2	19.000000	2.000000
11301149	05096050	23/08/2018	MENLON	F2	19.000000	0.100000
11301149	05096050	23/08/2018	SCISYL	F2	19.000000	1.000000
11301149	05096050	23/08/2018	EQUARV	F2	19.000000	0.010000

11304181	05096050	16/07/2019	AUDSPX	F1	91.000000	0.010000
11304181	05096050	16/07/2019	HILSPX	F1	91.000000	0.010000
11304181	05096050	16/07/2019	LEASPX	F1	91.000000	1.200000
11304181	05096050	16/07/2019	MELSPX	F1	91.000000	0.250000
11304181	05096050	16/07/2019	OEDSPX	F1	91.000000	0.070000
11304181	05096050	16/07/2019	PHOSPX	F1	91.000000	0.600000
11304181	05096050	16/07/2019	STISPX	F1	91.000000	0.010000
11304181	05096050	16/07/2019	VAUSPX	F1	91.000000	0.010000
11304181	05096050	16/07/2019	CHIPOL	F1	91.000000	0.100000
11304181	05096050	16/07/2019	BRARIV	F1	91.000000	0.500000
11304181	05096050	16/07/2019	FISCRA	F1	91.000000	0.010000
11304181	05096050	16/07/2019	FONANT	F1	91.000000	0.010000
11304181	05096050	16/07/2019	HYAFLU	F1	91.000000	0.650000
11304181	05096050	16/07/2019	RHYRIP	F1	91.000000	4.500000
11304181	05096050	16/07/2019	GLYFLU	F1	91.000000	0.010000
11304181	05096050	16/07/2019	MENLON	F1	91.000000	0.010000
11304181	05096050	16/07/2019	GOMSPX	F2	9.000000	0.500000
11304181	05096050	16/07/2019	LEASPX	F2	9.000000	0.010000
11304181	05096050	16/07/2019	MELSPX	F2	9.000000	0.500000
11304181	05096050	16/07/2019	NOSSPX	F2	9.000000	0.010000
11304181	05096050	16/07/2019	PHOSPX	F2	9.000000	2.000000
11304181	05096050	16/07/2019	STISPX	F2	9.000000	0.500000
11304181	05096050	16/07/2019	ULOSPX	F2	9.000000	0.010000
11304181	05096050	16/07/2019	BRARIV	F2	9.000000	0.010000
11304181	05096050	16/07/2019	FONANT	F2	9.000000	0.020000
11304181	05096050	16/07/2019	HYAFLU	F2	9.000000	0.010000
11304181	05096050	16/07/2019	RHYRIP	F2	9.000000	0.500000
11304181	05096050	16/07/2019	MENAQU	F2	9.000000	0.010000
11304181	05096050	16/07/2019	MENLON	F2	9.000000	1.500000
11304181	05096050	16/07/2019	SCISPX	F2	9.000000	0.010000

11304421	05096050	09/07/2020	AUDSPX	F1	100.000000	0.010000
11304421	05096050	09/07/2020	DIASPX	F1	100.000000	0.050000
11304421	05096050	09/07/2020	GOMSPX	F1	100.000000	0.020000
11304421	05096050	09/07/2020	HILSPX	F1	100.000000	0.010000
11304421	05096050	09/07/2020	LEASPX	F1	100.000000	0.250000
11304421	05096050	09/07/2020	MELSPX	F1	100.000000	0.150000
11304421	05096050	09/07/2020	PHOSPX	F1	100.000000	0.050000
11304421	05096050	09/07/2020	STISPX	F1	100.000000	0.010000
11304421	05096050	09/07/2020	ULOSPX	F1	100.000000	0.600000
11304421	05096050	09/07/2020	CHIPOL	F1	100.000000	0.010000
11304421	05096050	09/07/2020	BRARIV	F1	100.000000	0.650000
11304421	05096050	09/07/2020	CRAFIL	F1	100.000000	0.020000
11304421	05096050	09/07/2020	FISCRA	F1	100.000000	0.010000
11304421	05096050	09/07/2020	FONANT	F1	100.000000	0.050000
11304421	05096050	09/07/2020	RHYRIP	F1	100.000000	3.250000
11304421	05096050	09/07/2020	GLYFLU	F1	100.000000	0.020000
11304421	05096050	09/07/2020	MENAQU	F1	100.000000	0.010000
11304421	05096050	09/07/2020	MENLON	F1	100.000000	0.020000
11304421	05096050	09/07/2020	SCISYL	F1	100.000000	0.010000
11304421	05096050	09/07/2020	RANREP	F1	100.000000	0.010000

11306498	05096050	17/08/2021	AUDSPX	F1	100.000000	0.010000
11306498	05096050	17/08/2021	LEASPX	F1	100.000000	0.010000
11306498	05096050	17/08/2021	MELSPX	F1	100.000000	0.010000
11306498	05096050	17/08/2021	NEWCOD	F1	100.000000	0.010000
11306498	05096050	17/08/2021	OEDSPX	F1	100.000000	0.010000
11306498	05096050	17/08/2021	PHOSPX	F1	100.000000	0.010000
11306498	05096050	17/08/2021	VAUSPX	F1	100.000000	0.020000
11306498	05096050	17/08/2021	CHIPOL	F1	100.000000	0.100000
11306498	05096050	17/08/2021	BRARIV	F1	100.000000	0.750000
11306498	05096050	17/08/2021	CRAFIL	F1	100.000000	0.070000
11306498	05096050	17/08/2021	FISCRA	F1	100.000000	0.010000
11306498	05096050	17/08/2021	FONANT	F1	100.000000	0.100000
11306498	05096050	17/08/2021	RHYRIP	F1	100.000000	0.100000
11306498	05096050	17/08/2021	THAALO	F1	100.000000	0.010000
11306498	05096050	17/08/2021	AGRSTO	F1	100.000000	0.010000
11306498	05096050	17/08/2021	GLYSPX	F1	100.000000	0.010000
11306498	05096050	17/08/2021	MENLON	F1	100.000000	0.040000
11306498	05096050	17/08/2021	SCISYL	F1	100.000000	0.040000
11306498	05096050	17/08/2021	RANREP	F1	100.000000	0.010000

11307207	05096050	04/08/2022	GOMSPX	F1	88.000000	0.010000
11307207	05096050	04/08/2022	HILSPX	F1	88.000000	0.010000
11307207	05096050	04/08/2022	LEASPX	F1	88.000000	0.010000
11307207	05096050	04/08/2022	PHOSPX	F1	88.000000	0.200000
11307207	05096050	04/08/2022	CHIPOL	F1	88.000000	0.900000
11307207	05096050	04/08/2022	BRARIV	F1	88.000000	0.300000
11307207	05096050	04/08/2022	FISCRA	F1	88.000000	0.010000
11307207	05096050	04/08/2022	FONANT	F1	88.000000	0.100000
11307207	05096050	04/08/2022	HYAFLU	F1	88.000000	0.050000
11307207	05096050	04/08/2022	RHYRIP	F1	88.000000	3.800000
11307207	05096050	04/08/2022	AGRSTO	F1	88.000000	0.010000
11307207	05096050	04/08/2022	GLYFLU	F1	88.000000	0.010000
11307207	05096050	04/08/2022	MENLON	F1	88.000000	0.010000
11307207	05096050	04/08/2022	RANREP	F1	88.000000	0.010000
11307207	05096050	04/08/2022	HILSPX	F2	12.000000	0.010000
11307207	05096050	04/08/2022	MELSPX	F2	12.000000	1.100000
11307207	05096050	04/08/2022	PHOSPX	F2	12.000000	1.100000
11307207	05096050	04/08/2022	STISPX	F2	12.000000	1.500000
11307207	05096050	04/08/2022	FONANT	F2	12.000000	0.010000
11307207	05096050	04/08/2022	MENAQU	F2	12.000000	0.010000
11307207	05096050	04/08/2022	MENLON	F2	12.000000	0.010000
11307207	05096050	04/08/2022	SCISYL	F2	12.000000	0.010000

