CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302044	05131200	29/07/2011	POLMAC	F2	100.000000	0.100000
11302044	05131200	29/07/2011	VAUSPX	F2	100.000000	0.030000
11302044	05131200	29/07/2011	OSCSPX	F2	100.000000	0.020000
11302044	05131200	29/07/2011	RHISPX	F2	100.000000	0.020000
11302044	05131200	29/07/2011	CINFON	F2	100.000000	0.020000
11302044	05131200	29/07/2011	OCTFON	F2	100.000000	0.020000
11302044	05131200	29/07/2011	GLYFLU	F2	100.000000	0.020000
11302044	05131200	29/07/2011	NASOFF	F2	100.000000	0.020000
11302044	05131200	29/07/2011	CONCON	F2	100.000000	0.010000
11302044	05131200	29/07/2011	AMBRIP	F2	100.000000	0.010000
11302044	05131200	29/07/2011	FISCRA	F2	100.000000	0.010000
11302044	05131200	29/07/2011	EQUFLU	F2	100.000000	0.010000
11302044	05131200	29/07/2011	LEMMIN	F2	100.000000	0.010000
11302044	05131200	29/07/2011	LEMMIU	F2	100.000000	0.010000
11302044	05131200	29/07/2011	BIDTRI	F2	100.000000	0.010000
11302044	05131200	29/07/2011	NEWCOD	F2	100.000000	0.010000

11302709	05131200	24/07/2013	CLASPX	F1	100.000000	0.340000
11302709	05131200	24/07/2013	OEDSPX	F1	100.000000	0.120000
11302709	05131200	24/07/2013	RHISPX	F1	100.000000	0.080000
11302709	05131200	24/07/2013	LEMMIN	F1	100.000000	0.070000
11302709	05131200	24/07/2013	AGRSPX	F1	100.000000	0.010000
11302709	05131200	24/07/2013	EURPRA	F1	100.000000	0.010000
11302709	05131200	24/07/2013	NEWCOD	F1	100.000000	0.010000
11302709	05131200	24/07/2013	GLEHED	F1	100.000000	0.010000
11302709	05131200	24/07/2013	NEWCOD	F1	100.000000	0.010000
11302709	05131200	24/07/2013	RHYRIP	F1	100.000000	0.010000
11302709	05131200	24/07/2013	URTDIO	F1	100.000000	0.010000

11302996	05131200	22/05/2014	CLASPX	F1	100.000000	1.310000
11302996	05131200	22/05/2014	OEDSPX	F1	100.000000	0.010000
11302996	05131200	22/05/2014	CINFON	F1	100.000000	0.010000
11302996	05131200	22/05/2014	FISCRA	F1	100.000000	0.010000
11302996	05131200	22/05/2014	OCTFON	F1	100.000000	0.010000
11302996	05131200	22/05/2014	RHYRIP	F1	100.000000	0.010000
11302996	05131200	22/05/2014	LYSVUL	F1	100.000000	0.010000
11302996	05131200	22/05/2014	PHAARU	F1	100.000000	0.010000
11302996	05131200	22/05/2014	RORAMP	F1	100.000000	0.010000

11304122	05131200	21/07/2015	SPISPX	F1	100.000000	3.000000
11304122	05131200	21/07/2015	OSCSPX	F1	100.000000	0.500000
11304122	05131200	21/07/2015	CLASPX	F1	100.000000	0.050000
11304122	05131200	21/07/2015	DIASPX	F1	100.000000	0.010000
11304122	05131200	21/07/2015	MELSPX	F1	100.000000	0.010000

11303911	05131200	20/07/2016	CLASPX	F1	100.000000	0.010000
11303911	05131200	20/07/2016	CONCON	F1	100.000000	0.010000
11303911	05131200	20/07/2016	FISCRA	F1	100.000000	0.010000
11303911	05131200	20/07/2016	LEORIP	F1	100.000000	0.010000

11301430	05131200	24/08/2017	FISCRA	F1	1.000000	0.000000
11301430	05131200	24/08/2017	SPISPX	F1	1.000000	0.000000
11301430	05131200	24/08/2017	MYRSPI	F1	1.000000	0.000000
11301430	05131200	24/08/2017	CLASPX	F1	1.000000	0.000000
11301430	05131200	24/08/2017	CONCON	F1	1.000000	0.000000
11301430	05131200	24/08/2017	FISCRA	F2	98.000000	0.010000
11301430	05131200	24/08/2017	SPISPX	F2	98.000000	0.010000
11301430	05131200	24/08/2017	MYRSPI	F2	98.000000	0.050000
11301430	05131200	24/08/2017	CLASPX	F2	98.000000	0.010000
11301430	05131200	24/08/2017	CONCON	F2	98.000000	0.010000

11301208	05131200	12/07/2018	FISCRA	F1	100.000000	0.010000
11301208	05131200	12/07/2018	MELSPX	F1	100.000000	0.010000
11301208	05131200	12/07/2018	OEDSPX	F1	100.000000	0.010000
11301208	05131200	12/07/2018	PELEND	F1	100.000000	0.010000
11301208	05131200	12/07/2018	TRISPX	F1	100.000000	0.030000

11304263	05131200	17/09/2019	PELEND	F1	4.000000	0.010000
11304263	05131200	17/09/2019	CLASPX	F1	4.000000	0.010000
11304263	05131200	17/09/2019	LEORIP	F1	4.000000	0.010000
11304263	05131200	17/09/2019	SPISPX	F1	4.000000	0.010000
11304263	05131200	17/09/2019	LYNSPX	F1	4.000000	0.010000
11304263	05131200	17/09/2019	GEISPX	F1	4.000000	0.010000
11304263	05131200	17/09/2019	MYRSPI	F1	4.000000	0.010000
11304263	05131200	17/09/2019	MELSPX	F1	4.000000	0.010000
11304263	05131200	17/09/2019	RHYRIP	F1	4.000000	0.010000
11304263	05131200	17/09/2019	NEWCOD	F1	4.000000	0.010000
11304263	05131200	17/09/2019	FISFON	F1	4.000000	0.010000
11304263	05131200	17/09/2019	AMBSER	F1	4.000000	0.010000
11304263	05131200	17/09/2019	OEDSPX	F1	4.000000	0.010000
11304263	05131200	17/09/2019	PELEND	F2	96.000000	0.000000
11304263	05131200	17/09/2019	CLASPX	F2	96.000000	0.000000
11304263	05131200	17/09/2019	LEORIP	F2	96.000000	0.000000
11304263	05131200	17/09/2019	SPISPX	F2	96.000000	0.000000
11304263	05131200	17/09/2019	LYNSPX	F2	96.000000	0.000000
11304263	05131200	17/09/2019	GEISPX	F2	96.000000	0.000000
11304263	05131200	17/09/2019	MYRSPI	F2	96.000000	0.010000
11304263	05131200	17/09/2019	MELSPX	F2	96.000000	0.000000
11304263	05131200	17/09/2019	RHYRIP	F2	96.000000	0.000000
11304263	05131200	17/09/2019	NEWCOD	F2	96.000000	0.000000
11304263	05131200	17/09/2019	FISFON	F2	96.000000	0.000000
11304263	05131200	17/09/2019	AMBSER	F2	96.000000	0.000000
11304263	05131200	17/09/2019	OEDSPX	F2	96.000000	0.000000

11304489	05131200	26/06/2020	RHYRIP	F1	96.000000	0.000000
11304489	05131200	26/06/2020	LEORIP	F1	96.000000	0.000000
11304489	05131200	26/06/2020	SPISPX	F1	96.000000	0.000000
11304489	05131200	26/06/2020	PELEND	F1	96.000000	0.000000
11304489	05131200	26/06/2020	FISCRA	F1	96.000000	0.000000
11304489	05131200	26/06/2020	FISFON	F1	96.000000	0.000000
11304489	05131200	26/06/2020	EURSPX	F1	96.000000	0.000000
11304489	05131200	26/06/2020	MELSPX	F1	96.000000	0.000000
11304489	05131200	26/06/2020	CLASPX	F1	96.000000	0.000000
11304489	05131200	26/06/2020	RHYRIP	F2	4.000000	0.010000
11304489	05131200	26/06/2020	LEORIP	F2	4.000000	0.010000
11304489	05131200	26/06/2020	SPISPX	F2	4.000000	0.010000
11304489	05131200	26/06/2020	PELEND	F2	4.000000	0.010000
11304489	05131200	26/06/2020	FISCRA	F2	4.000000	0.010000
11304489	05131200	26/06/2020	FISFON	F2	4.000000	0.010000
11304489	05131200	26/06/2020	EURSPX	F2	4.000000	0.010000
11304489	05131200	26/06/2020	MELSPX	F2	4.000000	0.100000
11304489	05131200	26/06/2020	CLASPX	F2	4.000000	0.300000

11306566	05131200	30/07/2021	SPISPX	F1	92.000000	0.010000
11306566	05131200	30/07/2021	DIASPX	F1	92.000000	0.010000
11306566	05131200	30/07/2021	FISCRA	F1	92.000000	0.000000
11306566	05131200	30/07/2021	OEDSPX	F1	92.000000	0.010000
11306566	05131200	30/07/2021	CLASPX	F1	92.000000	0.100000
11306566	05131200	30/07/2021	LEMMIN	F1	92.000000	0.000000
11306566	05131200	30/07/2021	LEMMIT	F1	92.000000	0.000000
11306566	05131200	30/07/2021	MELSPX	F1	92.000000	0.010000
11306566	05131200	30/07/2021	FISFON	F1	92.000000	0.000000
11306566	05131200	30/07/2021	PHOSPX	F1	92.000000	0.000000
11306566	05131200	30/07/2021	SPISPX	F2	8.000000	0.010000
11306566	05131200	30/07/2021	DIASPX	F2	8.000000	0.010000
11306566	05131200	30/07/2021	FISCRA	F2	8.000000	0.010000
11306566	05131200	30/07/2021	OEDSPX	F2	8.000000	0.010000
11306566	05131200	30/07/2021	CLASPX	F2	8.000000	0.010000
11306566	05131200	30/07/2021	LEMMIN	F2	8.000000	0.010000
11306566	05131200	30/07/2021	LEMMIT	F2	8.000000	0.010000
11306566	05131200	30/07/2021	MELSPX	F2	8.000000	0.010000
11306566	05131200	30/07/2021	FISFON	F2	8.000000	0.200000
11306566	05131200	30/07/2021	PHOSPX	F2	8.000000	0.200000

11307268	05131200	28/07/2022	MENAQU	F1	92.000000	0.000000
11307268	05131200	28/07/2022	RANREP	F1	92.000000	0.000000
11307268	05131200	28/07/2022	SPRPOL	F1	92.000000	0.000000
11307268	05131200	28/07/2022	SPISPX	F1	92.000000	0.000000
11307268	05131200	28/07/2022	CLASPX	F1	92.000000	0.000000
11307268	05131200	28/07/2022	FISFON	F1	92.000000	0.000000
11307268	05131200	28/07/2022	LEMMIT	F1	92.000000	0.000000
11307268	05131200	28/07/2022	VAUSPX	F1	92.000000	0.010000
11307268	05131200	28/07/2022	GEISPX	F1	92.000000	0.010000
11307268	05131200	28/07/2022	OEDSPX	F1	92.000000	0.010000
11307268	05131200	28/07/2022	OSCSPX	F1	92.000000	0.010000
11307268	05131200	28/07/2022	PHOSPX	F1	92.000000	0.010000
11307268	05131200	28/07/2022	MENAQU	F2	8.000000	0.010000
11307268	05131200	28/07/2022	RANREP	F2	8.000000	0.010000
11307268	05131200	28/07/2022	SPRPOL	F2	8.000000	0.010000
11307268	05131200	28/07/2022	SPISPX	F2	8.000000	0.010000
11307268	05131200	28/07/2022	CLASPX	F2	8.000000	0.010000
11307268	05131200	28/07/2022	FISFON	F2	8.000000	0.010000
11307268	05131200	28/07/2022	LEMMIT	F2	8.000000	0.010000
11307268	05131200	28/07/2022	VAUSPX	F2	8.000000	0.200000
11307268	05131200	28/07/2022	GEISPX	F2	8.000000	0.200000
11307268	05131200	28/07/2022	OEDSPX	F2	8.000000	0.200000
11307268	05131200	28/07/2022	OSCSPX	F2	8.000000	0.200000
11307268	05131200	28/07/2022	PHOSPX	F2	8.000000	0.200000

