CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303602	05234000	13/08/2007	POTNOD	F1	100.000000	50.000000
11303602	05234000	13/08/2007	RANFLU	F1	100.000000	1.300000
11303602	05234000	13/08/2007	OEDSPX	F1	100.000000	0.500000
11303602	05234000	13/08/2007	MYRSPI	F1	100.000000	0.500000
11303602	05234000	13/08/2007	PHAARU	F1	100.000000	0.500000
11303602	05234000	13/08/2007	POTPEC	F1	100.000000	0.250000
11303602	05234000	13/08/2007	MELSPX	F1	100.000000	0.200000
11303602	05234000	13/08/2007	RHISPX	F1	100.000000	0.200000
11303602	05234000	13/08/2007	VAUSPX	F1	100.000000	0.200000
11303602	05234000	13/08/2007	RHYRIP	F1	100.000000	0.150000
11303602	05234000	13/08/2007	OSCSPX	F1	100.000000	0.100000
11303602	05234000	13/08/2007	AMBRIP	F1	100.000000	0.100000
11303602	05234000	13/08/2007	OCTFON	F1	100.000000	0.100000
11303602	05234000	13/08/2007	CLASPX	F1	100.000000	0.050000
11303602	05234000	13/08/2007	SPISPX	F1	100.000000	0.050000
11303602	05234000	13/08/2007	CINRIP	F1	100.000000	0.050000
11303602	05234000	13/08/2007	APINOD	F1	100.000000	0.010000
11303602	05234000	13/08/2007	ELOCAN	F1	100.000000	0.010000
11303602	05234000	13/08/2007	POTCRI	F1	100.000000	0.010000
11303602	05234000	13/08/2007	MENAQU	F1	100.000000	0.010000
11303602	05234000	13/08/2007	POLHYD	F1	100.000000	0.010000
11303602	05234000	13/08/2007	VERANA	F1	100.000000	0.010000

11301743	05234000	18/08/2008	POTNOD	F1	100.000000	55.000000
11301743	05234000	18/08/2008	RANFLU	F1	100.000000	1.100000
11301743	05234000	18/08/2008	MYRSPI	F1	100.000000	0.800000
11301743	05234000	18/08/2008	CINRIP	F1	100.000000	0.350000
11301743	05234000	18/08/2008	POTPEC	F1	100.000000	0.300000
11301743	05234000	18/08/2008	PHAARU	F1	100.000000	0.150000
11301743	05234000	18/08/2008	VAUSPX	F1	100.000000	0.100000
11301743	05234000	18/08/2008	AMBRIP	F1	100.000000	0.100000
11301743	05234000	18/08/2008	RHYRIP	F1	100.000000	0.100000
11301743	05234000	18/08/2008	CLASPX	F1	100.000000	0.050000
11301743	05234000	18/08/2008	HYISPX	F1	100.000000	0.050000
11301743	05234000	18/08/2008	OEDSPX	F1	100.000000	0.050000
11301743	05234000	18/08/2008	DIASPX	F1	100.000000	0.010000
11301743	05234000	18/08/2008	FONANT	F1	100.000000	0.010000
11301743	05234000	18/08/2008	CYPFUS	F1	100.000000	0.010000
11301743	05234000	18/08/2008	MENAQU	F1	100.000000	0.010000
11301743	05234000	18/08/2008	MYOPAL	F1	100.000000	0.010000
11301743	05234000	18/08/2008	POLHYD	F1	100.000000	0.010000
11301743	05234000	18/08/2008	VERANA	F1	100.000000	0.010000
11301743	05234000	18/08/2008	RANREP	F1	100.000000	0.010000

11301920	05234000	10/08/2009	POTNOD	F1	100.000000	45.000000
11301920	05234000	10/08/2009	MYRSPI	F1	100.000000	2.000000
11301920	05234000	10/08/2009	RANFLU	F1	100.000000	1.500000
11301920	05234000	10/08/2009	POTPEC	F1	100.000000	0.400000
11301920	05234000	10/08/2009	CINRIP	F1	100.000000	0.300000
11301920	05234000	10/08/2009	VAUSPX	F1	100.000000	0.200000
11301920	05234000	10/08/2009	AMBRIP	F1	100.000000	0.150000
11301920	05234000	10/08/2009	RHYRIP	F1	100.000000	0.150000
11301920	05234000	10/08/2009	CLASPX	F1	100.000000	0.100000
11301920	05234000	10/08/2009	OEDSPX	F1	100.000000	0.100000
11301920	05234000	10/08/2009	PHAARU	F1	100.000000	0.100000
11301920	05234000	10/08/2009	LEMMIN	F1	100.000000	0.050000
11301920	05234000	10/08/2009	DIASPX	F1	100.000000	0.020000
11301920	05234000	10/08/2009	FONANT	F1	100.000000	0.020000
11301920	05234000	10/08/2009	VERANA	F1	100.000000	0.020000
11301920	05234000	10/08/2009	HYISPX	F1	100.000000	0.010000
11301920	05234000	10/08/2009	MENAQU	F1	100.000000	0.010000
11301920	05234000	10/08/2009	MYOPAL	F1	100.000000	0.010000
11301920	05234000	10/08/2009	POLHYD	F1	100.000000	0.010000

11302013	05234000	14/08/2010	POTNOD	F1	100.000000	60.000000
11302013	05234000	14/08/2010	RANFLU	F1	100.000000	1.000000
11302013	05234000	14/08/2010	POTPEC	F1	100.000000	0.150000
11302013	05234000	14/08/2010	PHAARU	F1	100.000000	0.150000
11302013	05234000	14/08/2010	CINRIP	F1	100.000000	0.080000
11302013	05234000	14/08/2010	AMBRIP	F1	100.000000	0.050000
11302013	05234000	14/08/2010	RHYRIP	F1	100.000000	0.050000
11302013	05234000	14/08/2010	CLASPX	F1	100.000000	0.010000
11302013	05234000	14/08/2010	DIASPX	F1	100.000000	0.010000
11302013	05234000	14/08/2010	OEDSPX	F1	100.000000	0.010000
11302013	05234000	14/08/2010	RHISPX	F1	100.000000	0.010000
11302013	05234000	14/08/2010	VAUSPX	F1	100.000000	0.010000
11302013	05234000	14/08/2010	ELOCAN	F1	100.000000	0.010000
11302013	05234000	14/08/2010	LEMMIN	F1	100.000000	0.010000
11302013	05234000	14/08/2010	SPRPOL	F1	100.000000	0.010000
11302013	05234000	14/08/2010	POLHYD	F1	100.000000	0.010000
11302013	05234000	14/08/2010	VERANA	F1	100.000000	0.010000

11302181	05234000	24/07/2011	POTNOD	F1	100.000000	80.000000
11302181	05234000	24/07/2011	OEDSPX	F1	100.000000	10.000000
11302181	05234000	24/07/2011	RANFLU	F1	100.000000	0.600000
11302181	05234000	24/07/2011	PHAARU	F1	100.000000	0.500000
11302181	05234000	24/07/2011	POTPEC	F1	100.000000	0.230000
11302181	05234000	24/07/2011	ULOSPX	F1	100.000000	0.100000
11302181	05234000	24/07/2011	HYISPX	F1	100.000000	0.050000
11302181	05234000	24/07/2011	MYRSPI	F1	100.000000	0.030000
11302181	05234000	24/07/2011	CLASPX	F1	100.000000	0.020000
11302181	05234000	24/07/2011	CINRIP	F1	100.000000	0.020000
11302181	05234000	24/07/2011	RHYRIP	F1	100.000000	0.020000
11302181	05234000	24/07/2011	DIASPX	F1	100.000000	0.010000
11302181	05234000	24/07/2011	MELSPX	F1	100.000000	0.010000
11302181	05234000	24/07/2011	VAUSPX	F1	100.000000	0.010000
11302181	05234000	24/07/2011	POLHYD	F1	100.000000	0.010000
11302181	05234000	24/07/2011	VERANA	F1	100.000000	0.010000

11302404	05234000	21/08/2012	POTNOD	F1	100.000000	80.000000
11302404	05234000	21/08/2012	CLASPX	F1	100.000000	1.200000
11302404	05234000	21/08/2012	SPISPX	F1	100.000000	1.200000
11302404	05234000	21/08/2012	POTPEC	F1	100.000000	1.200000
11302404	05234000	21/08/2012	RANFLU	F1	100.000000	0.300000
11302404	05234000	21/08/2012	OEDSPX	F1	100.000000	0.100000
11302404	05234000	21/08/2012	OSCSPX	F1	100.000000	0.100000
11302404	05234000	21/08/2012	VAUSPX	F1	100.000000	0.100000
11302404	05234000	21/08/2012	LUDGRA	F1	100.000000	0.070000
11302404	05234000	21/08/2012	RHYRIP	F1	100.000000	0.050000
11302404	05234000	21/08/2012	PHAARU	F1	100.000000	0.050000
11302404	05234000	21/08/2012	CINRIP	F1	100.000000	0.040000
11302404	05234000	21/08/2012	LEEORY	F1	100.000000	0.030000
11302404	05234000	21/08/2012	AMBRIP	F1	100.000000	0.020000
11302404	05234000	21/08/2012	MYRSPI	F1	100.000000	0.020000
11302404	05234000	21/08/2012	HYISPX	F1	100.000000	0.010000
11302404	05234000	21/08/2012	MICSPX	F1	100.000000	0.010000
11302404	05234000	21/08/2012	FONANT	F1	100.000000	0.010000
11302404	05234000	21/08/2012	LEMMIN	F1	100.000000	0.010000
11302404	05234000	21/08/2012	POTCRI	F1	100.000000	0.010000
11302404	05234000	21/08/2012	MENAQU	F1	100.000000	0.010000
11302404	05234000	21/08/2012	POLHYD	F1	100.000000	0.010000
11302404	05234000	21/08/2012	VERANA	F1	100.000000	0.010000

11302577	05234000	19/08/2013	POTNOD	F1	65.000000	3.000000
11302577	05234000	19/08/2013	HYISPX	F1	65.000000	0.000000
11302577	05234000	19/08/2013	POTPEC	F1	65.000000	0.500000
11302577	05234000	19/08/2013	CLASPX	F1	65.000000	0.010000
11302577	05234000	19/08/2013	OEDSPX	F1	65.000000	0.000000
11302577	05234000	19/08/2013	SPISPX	F1	65.000000	0.200000
11302577	05234000	19/08/2013	RANPEL	F1	65.000000	0.200000
11302577	05234000	19/08/2013	MELSPX	F1	65.000000	0.000000
11302577	05234000	19/08/2013	POTCRI	F1	65.000000	0.100000
11302577	05234000	19/08/2013	PHOSPX	F1	65.000000	0.100000
11302577	05234000	19/08/2013	NEWCOD	F1	65.000000	0.000000
11302577	05234000	19/08/2013	MYRSPI	F1	65.000000	0.100000
11302577	05234000	19/08/2013	LUDPEP	F1	65.000000	0.000000
11302577	05234000	19/08/2013	HILSPX	F1	65.000000	0.010000
11302577	05234000	19/08/2013	OCTFON	F1	65.000000	0.010000
11302577	05234000	19/08/2013	DIASPX	F1	65.000000	0.010000
11302577	05234000	19/08/2013	AMBRIP	F1	65.000000	0.000000
11302577	05234000	19/08/2013	PHAARU	F1	65.000000	0.000000
11302577	05234000	19/08/2013	NEWCOD	F1	65.000000	0.000000
11302577	05234000	19/08/2013	POLHYD	F1	65.000000	0.000000
11302577	05234000	19/08/2013	POLSPX	F1	65.000000	0.000000
11302577	05234000	19/08/2013	POTNOD	F2	35.000000	60.000000
11302577	05234000	19/08/2013	HYISPX	F2	35.000000	15.000000
11302577	05234000	19/08/2013	POTPEC	F2	35.000000	2.000000
11302577	05234000	19/08/2013	CLASPX	F2	35.000000	2.850000
11302577	05234000	19/08/2013	OEDSPX	F2	35.000000	2.050000
11302577	05234000	19/08/2013	SPISPX	F2	35.000000	0.550000
11302577	05234000	19/08/2013	RANPEL	F2	35.000000	0.500000
11302577	05234000	19/08/2013	MELSPX	F2	35.000000	0.690000
11302577	05234000	19/08/2013	POTCRI	F2	35.000000	0.500000
11302577	05234000	19/08/2013	PHOSPX	F2	35.000000	0.500000
11302577	05234000	19/08/2013	NEWCOD	F2	35.000000	0.460000
11302577	05234000	19/08/2013	MYRSPI	F2	35.000000	0.100000
11302577	05234000	19/08/2013	LUDPEP	F2	35.000000	0.200000
11302577	05234000	19/08/2013	HILSPX	F2	35.000000	0.100000
11302577	05234000	19/08/2013	OCTFON	F2	35.000000	0.010000
11302577	05234000	19/08/2013	DIASPX	F2	35.000000	0.000000
11302577	05234000	19/08/2013	AMBRIP	F2	35.000000	0.010000
11302577	05234000	19/08/2013	PHAARU	F2	35.000000	0.010000
11302577	05234000	19/08/2013	NEWCOD	F2	35.000000	0.010000
11302577	05234000	19/08/2013	POLHYD	F2	35.000000	0.010000
11302577	05234000	19/08/2013	POLSPX	F2	35.000000	0.010000

11301686	05234000	25/09/2014	SPISPX	F1	96.000000	25.000000
11301686	05234000	25/09/2014	POTNOD	F1	96.000000	18.000000
11301686	05234000	25/09/2014	CLASPX	F1	96.000000	5.000000
11301686	05234000	25/09/2014	HILSPX	F1	96.000000	1.500000
11301686	05234000	25/09/2014	RANFLU	F1	96.000000	0.800000
11301686	05234000	25/09/2014	PHOSPX	F1	96.000000	0.010000
11301686	05234000	25/09/2014	POTPEC	F1	96.000000	0.500000
11301686	05234000	25/09/2014	MYRSPI	F1	96.000000	0.200000
11301686	05234000	25/09/2014	PHAARU	F1	96.000000	0.000000
11301686	05234000	25/09/2014	OSCSPX	F1	96.000000	0.000000
11301686	05234000	25/09/2014	OCTFON	F1	96.000000	0.010000
11301686	05234000	25/09/2014	VAUSPX	F1	96.000000	0.010000
11301686	05234000	25/09/2014	AMBRIP	F1	96.000000	0.010000
11301686	05234000	25/09/2014	CINRIP	F1	96.000000	0.010000
11301686	05234000	25/09/2014	NEWCOD	F1	96.000000	0.000000
11301686	05234000	25/09/2014	STEPAL	F1	96.000000	0.000000
11301686	05234000	25/09/2014	GLEHED	F1	96.000000	0.000000
11301686	05234000	25/09/2014	SPISPX	F2	4.000000	4.010000
11301686	05234000	25/09/2014	POTNOD	F2	4.000000	0.200000
11301686	05234000	25/09/2014	CLASPX	F2	4.000000	2.010000
11301686	05234000	25/09/2014	HILSPX	F2	4.000000	0.000000
11301686	05234000	25/09/2014	RANFLU	F2	4.000000	0.000000
11301686	05234000	25/09/2014	PHOSPX	F2	4.000000	13.500000
11301686	05234000	25/09/2014	POTPEC	F2	4.000000	0.000000
11301686	05234000	25/09/2014	MYRSPI	F2	4.000000	0.010000
11301686	05234000	25/09/2014	PHAARU	F2	4.000000	1.500000
11301686	05234000	25/09/2014	OSCSPX	F2	4.000000	0.500000
11301686	05234000	25/09/2014	OCTFON	F2	4.000000	0.010000
11301686	05234000	25/09/2014	VAUSPX	F2	4.000000	0.000000
11301686	05234000	25/09/2014	AMBRIP	F2	4.000000	0.000000
11301686	05234000	25/09/2014	CINRIP	F2	4.000000	0.000000
11301686	05234000	25/09/2014	NEWCOD	F2	4.000000	0.010000
11301686	05234000	25/09/2014	STEPAL	F2	4.000000	0.010000
11301686	05234000	25/09/2014	GLEHED	F2	4.000000	0.010000

11303926	05234000	04/06/2015	CLASPX	F1	100.000000	13.000000
11303926	05234000	04/06/2015	RANFLU	F1	100.000000	5.000000
11303926	05234000	04/06/2015	POTNOD	F1	100.000000	3.000000
11303926	05234000	04/06/2015	DIASPX	F1	100.000000	1.010000
11303926	05234000	04/06/2015	POTPEC	F1	100.000000	0.200000
11303926	05234000	04/06/2015	MYRSPI	F1	100.000000	0.200000
11303926	05234000	04/06/2015	HILSPX	F1	100.000000	0.100000
11303926	05234000	04/06/2015	PHOSPX	F1	100.000000	0.020000
11303926	05234000	04/06/2015	VAUSPX	F1	100.000000	0.010000
11303926	05234000	04/06/2015	LEORIP	F1	100.000000	0.010000
11303926	05234000	04/06/2015	OEDSPX	F1	100.000000	0.010000
11303926	05234000	04/06/2015	FISFON	F1	100.000000	0.010000
11303926	05234000	04/06/2015	POTCRI	F1	100.000000	0.010000
11303926	05234000	04/06/2015	AGRSTO	F1	100.000000	0.010000
11303926	05234000	04/06/2015	MELSPX	F1	100.000000	0.010000
11303926	05234000	04/06/2015	PHAARU	F1	100.000000	0.010000
11303926	05234000	04/06/2015	SPISPX	F1	100.000000	0.010000
11303926	05234000	04/06/2015	RHYRIP	F1	100.000000	0.010000
11303926	05234000	04/06/2015	CINRIP	F1	100.000000	0.010000
11303926	05234000	04/06/2015	LUDPEP	F1	100.000000	0.010000
11303926	05234000	04/06/2015	RORSYL	F1	100.000000	0.010000
11303926	05234000	04/06/2015	SCUGAL	F1	100.000000	0.010000
11303926	05234000	04/06/2015	SOADUL	F1	100.000000	0.010000
11303926	05234000	04/06/2015	CLASPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	RANFLU	F2	0.000000	0.000000
11303926	05234000	04/06/2015	POTNOD	F2	0.000000	0.000000
11303926	05234000	04/06/2015	DIASPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	POTPEC	F2	0.000000	0.000000
11303926	05234000	04/06/2015	MYRSPI	F2	0.000000	0.000000
11303926	05234000	04/06/2015	HILSPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	PHOSPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	VAUSPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	LEORIP	F2	0.000000	0.000000
11303926	05234000	04/06/2015	OEDSPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	FISFON	F2	0.000000	0.000000
11303926	05234000	04/06/2015	POTCRI	F2	0.000000	0.000000
11303926	05234000	04/06/2015	AGRSTO	F2	0.000000	0.000000
11303926	05234000	04/06/2015	MELSPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	PHAARU	F2	0.000000	0.000000
11303926	05234000	04/06/2015	SPISPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	RHYRIP	F2	0.000000	0.000000
11303926	05234000	04/06/2015	CINRIP	F2	0.000000	0.000000
11303926	05234000	04/06/2015	LUDPEP	F2	0.000000	0.000000
11303926	05234000	04/06/2015	RORSYL	F2	0.000000	0.000000
11303926	05234000	04/06/2015	SCUGAL	F2	0.000000	0.000000
11303926	05234000	04/06/2015	SOADUL	F2	0.000000	0.000000

11301592	05234000	13/09/2016	POTNOD	F1	100.000000	35.000000
11301592	05234000	13/09/2016	OEDSPX	F1	100.000000	3.868960
11301592	05234000	13/09/2016	POTPEC	F1	100.000000	3.000000
11301592	05234000	13/09/2016	RANFLU	F1	100.000000	1.600000
11301592	05234000	13/09/2016	MYRSPI	F1	100.000000	1.500000
11301592	05234000	13/09/2016	HYISPX	F1	100.000000	1.104040
11301592	05234000	13/09/2016	SPISPX	F1	100.000000	0.904040
11301592	05234000	13/09/2016	CLASPX	F1	100.000000	0.600000
11301592	05234000	13/09/2016	LUDPEP	F1	100.000000	0.500000
11301592	05234000	13/09/2016	HILSPX	F1	100.000000	0.200000
11301592	05234000	13/09/2016	LEEORY	F1	100.000000	0.200000
11301592	05234000	13/09/2016	PASDIS	F1	100.000000	0.200000
11301592	05234000	13/09/2016	VAUSPX	F1	100.000000	0.142857
11301592	05234000	13/09/2016	LEORIP	F1	100.000000	0.017143
11301592	05234000	13/09/2016	PHOSPX	F1	100.000000	0.015556
11301592	05234000	13/09/2016	OSCSPX	F1	100.000000	0.014546
11301592	05234000	13/09/2016	CERDEM	F1	100.000000	0.010000
11301592	05234000	13/09/2016	SPRPOL	F1	100.000000	0.010000
11301592	05234000	13/09/2016	FISFON	F1	100.000000	0.010000
11301592	05234000	13/09/2016	PERHYD	F1	100.000000	0.010000
11301592	05234000	13/09/2016	SCNLAC	F1	100.000000	0.010000
11301592	05234000	13/09/2016	AGRSTO	F1	100.000000	0.010000
11301592	05234000	13/09/2016	HELNOD	F1	100.000000	0.010000
11301592	05234000	13/09/2016	LEMMIN	F1	100.000000	0.010000
11301592	05234000	13/09/2016	PHAARU	F1	100.000000	0.010000
11301592	05234000	13/09/2016	HYAFLU	F1	100.000000	0.010000
11301592	05234000	13/09/2016	VERANA	F1	100.000000	0.010000
11301592	05234000	13/09/2016	MYOSCO	F1	100.000000	0.010000
11301592	05234000	13/09/2016	CHAGLO	F1	100.000000	0.010000
11301592	05234000	13/09/2016	BIDSPX	F1	100.000000	0.010000
11301592	05234000	13/09/2016	CYPERA	F1	100.000000	0.010000
11301592	05234000	13/09/2016	CYPFUS	F1	100.000000	0.010000
11301592	05234000	13/09/2016	ECHCRU	F1	100.000000	0.010000
11301592	05234000	13/09/2016	GALPAL	F1	100.000000	0.010000
11301592	05234000	13/09/2016	LINDUB	F1	100.000000	0.010000
11301592	05234000	13/09/2016	MENSUA	F1	100.000000	0.010000
11301592	05234000	13/09/2016	POEREP	F1	100.000000	0.010000
11301592	05234000	13/09/2016	RANREP	F1	100.000000	0.010000
11301592	05234000	13/09/2016	RORSYL	F1	100.000000	0.010000
11301592	05234000	13/09/2016	SCUGAL	F1	100.000000	0.010000
11301592	05234000	13/09/2016	STAPAL	F1	100.000000	0.010000
11301592	05234000	13/09/2016	NEWCOD	F1	100.000000	0.010000
11301592	05234000	13/09/2016	POTNOD	F2	0.000000	0.000000
11301592	05234000	13/09/2016	OEDSPX	F2	0.000000	0.000000
11301592	05234000	13/09/2016	POTPEC	F2	0.000000	0.000000
11301592	05234000	13/09/2016	RANFLU	F2	0.000000	0.000000
11301592	05234000	13/09/2016	MYRSPI	F2	0.000000	0.000000
11301592	05234000	13/09/2016	HYISPX	F2	0.000000	0.000000
11301592	05234000	13/09/2016	SPISPX	F2	0.000000	0.000000
11301592	05234000	13/09/2016	CLASPX	F2	0.000000	0.000000
11301592	05234000	13/09/2016	LUDPEP	F2	0.000000	0.000000
11301592	05234000	13/09/2016	HILSPX	F2	0.000000	0.000000
11301592	05234000	13/09/2016	LEEORY	F2	0.000000	0.000000
11301592	05234000	13/09/2016	PASDIS	F2	0.000000	0.000000
11301592	05234000	13/09/2016	VAUSPX	F2	0.000000	0.000000
11301592	05234000	13/09/2016	LEORIP	F2	0.000000	0.000000
11301592	05234000	13/09/2016	PHOSPX	F2	0.000000	0.000000
11301592	05234000	13/09/2016	OSCSPX	F2	0.000000	0.000000
11301592	05234000	13/09/2016	CERDEM	F2	0.000000	0.000000
11301592	05234000	13/09/2016	SPRPOL	F2	0.000000	0.000000
11301592	05234000	13/09/2016	FISFON	F2	0.000000	0.000000
11301592	05234000	13/09/2016	PERHYD	F2	0.000000	0.000000
11301592	05234000	13/09/2016	SCNLAC	F2	0.000000	0.000000
11301592	05234000	13/09/2016	AGRSTO	F2	0.000000	0.000000
11301592	05234000	13/09/2016	HELNOD	F2	0.000000	0.000000
11301592	05234000	13/09/2016	LEMMIN	F2	0.000000	0.000000
11301592	05234000	13/09/2016	PHAARU	F2	0.000000	0.000000
11301592	05234000	13/09/2016	HYAFLU	F2	0.000000	0.000000
11301592	05234000	13/09/2016	VERANA	F2	0.000000	0.000000
11301592	05234000	13/09/2016	MYOSCO	F2	0.000000	0.000000
11301592	05234000	13/09/2016	CHAGLO	F2	0.000000	0.000000
11301592	05234000	13/09/2016	BIDSPX	F2	0.000000	0.000000
11301592	05234000	13/09/2016	CYPERA	F2	0.000000	0.000000
11301592	05234000	13/09/2016	CYPFUS	F2	0.000000	0.000000
11301592	05234000	13/09/2016	ECHCRU	F2	0.000000	0.000000
11301592	05234000	13/09/2016	GALPAL	F2	0.000000	0.000000
11301592	05234000	13/09/2016	LINDUB	F2	0.000000	0.000000
11301592	05234000	13/09/2016	MENSUA	F2	0.000000	0.000000
11301592	05234000	13/09/2016	POEREP	F2	0.000000	0.000000
11301592	05234000	13/09/2016	RANREP	F2	0.000000	0.000000
11301592	05234000	13/09/2016	RORSYL	F2	0.000000	0.000000
11301592	05234000	13/09/2016	SCUGAL	F2	0.000000	0.000000
11301592	05234000	13/09/2016	STAPAL	F2	0.000000	0.000000
11301592	05234000	13/09/2016	NEWCOD	F2	0.000000	0.000000

11301554	05234000	07/09/2017	HILSPX	F1	100.000000	0.200000
11301554	05234000	07/09/2017	CINRIP	F1	100.000000	0.010000
11301554	05234000	07/09/2017	PHOSPX	F1	100.000000	0.800000
11301554	05234000	07/09/2017	DIASPX	F1	100.000000	6.525540
11301554	05234000	07/09/2017	MENAQU	F1	100.000000	0.010000
11301554	05234000	07/09/2017	MYOSCO	F1	100.000000	0.010000
11301554	05234000	07/09/2017	RHYRIP	F1	100.000000	0.010000
11301554	05234000	07/09/2017	OSCSPX	F1	100.000000	1.209090
11301554	05234000	07/09/2017	VERCAT	F1	100.000000	0.010000
11301554	05234000	07/09/2017	AGRSTO	F1	100.000000	0.010000
11301554	05234000	07/09/2017	HELNOD	F1	100.000000	0.010000
11301554	05234000	07/09/2017	LEMMIN	F1	100.000000	0.010000
11301554	05234000	07/09/2017	MELSPX	F1	100.000000	2.702730
11301554	05234000	07/09/2017	PHAARU	F1	100.000000	0.010000
11301554	05234000	07/09/2017	RANFLU	F1	100.000000	0.300000
11301554	05234000	07/09/2017	SPAERE	F1	100.000000	0.010000
11301554	05234000	07/09/2017	SPISPX	F1	100.000000	5.912160
11301554	05234000	07/09/2017	VERBEC	F1	100.000000	0.010000
11301554	05234000	07/09/2017	MYRSPI	F1	100.000000	9.000000
11301554	05234000	07/09/2017	PERHYD	F1	100.000000	0.010000
11301554	05234000	07/09/2017	FISFON	F1	100.000000	0.010000
11301554	05234000	07/09/2017	CLASPX	F1	100.000000	7.484940
11301554	05234000	07/09/2017	HYISPX	F1	100.000000	1.116670
11301554	05234000	07/09/2017	OEDSPX	F1	100.000000	9.616930
11301554	05234000	07/09/2017	SPRPOL	F1	100.000000	0.010000
11301554	05234000	07/09/2017	CERDEM	F1	100.000000	0.010000
11301554	05234000	07/09/2017	POTNOD	F1	100.000000	35.000000
11301554	05234000	07/09/2017	VAUSPX	F1	100.000000	12.142900
11301554	05234000	07/09/2017	POTPEC	F1	100.000000	18.000000
11301554	05234000	07/09/2017	CYPFUS	F1	100.000000	0.010000
11301554	05234000	07/09/2017	ECHCRU	F1	100.000000	0.010000
11301554	05234000	07/09/2017	LEEORY	F1	100.000000	0.010000
11301554	05234000	07/09/2017	LINDUB	F1	100.000000	0.010000
11301554	05234000	07/09/2017	LUDPEP	F1	100.000000	0.300000
11301554	05234000	07/09/2017	PASDIS	F1	100.000000	0.010000
11301554	05234000	07/09/2017	PULDYS	F1	100.000000	0.010000
11301554	05234000	07/09/2017	SCUGAL	F1	100.000000	0.010000
11301554	05234000	07/09/2017	STAPAL	F1	100.000000	0.010000
11301554	05234000	07/09/2017	NEWCOD	F1	100.000000	0.909091
11301554	05234000	07/09/2017	HILSPX	F2	0.000000	0.000000
11301554	05234000	07/09/2017	CINRIP	F2	0.000000	0.000000
11301554	05234000	07/09/2017	PHOSPX	F2	0.000000	0.000000
11301554	05234000	07/09/2017	DIASPX	F2	0.000000	0.000000
11301554	05234000	07/09/2017	MENAQU	F2	0.000000	0.000000
11301554	05234000	07/09/2017	MYOSCO	F2	0.000000	0.000000
11301554	05234000	07/09/2017	RHYRIP	F2	0.000000	0.000000
11301554	05234000	07/09/2017	OSCSPX	F2	0.000000	0.000000
11301554	05234000	07/09/2017	VERCAT	F2	0.000000	0.000000
11301554	05234000	07/09/2017	AGRSTO	F2	0.000000	0.000000
11301554	05234000	07/09/2017	HELNOD	F2	0.000000	0.000000
11301554	05234000	07/09/2017	LEMMIN	F2	0.000000	0.000000
11301554	05234000	07/09/2017	MELSPX	F2	0.000000	0.000000
11301554	05234000	07/09/2017	PHAARU	F2	0.000000	0.000000
11301554	05234000	07/09/2017	RANFLU	F2	0.000000	0.000000
11301554	05234000	07/09/2017	SPAERE	F2	0.000000	0.000000
11301554	05234000	07/09/2017	SPISPX	F2	0.000000	0.000000
11301554	05234000	07/09/2017	VERBEC	F2	0.000000	0.000000
11301554	05234000	07/09/2017	MYRSPI	F2	0.000000	0.000000
11301554	05234000	07/09/2017	PERHYD	F2	0.000000	0.000000
11301554	05234000	07/09/2017	FISFON	F2	0.000000	0.000000
11301554	05234000	07/09/2017	CLASPX	F2	0.000000	0.000000
11301554	05234000	07/09/2017	HYISPX	F2	0.000000	0.000000
11301554	05234000	07/09/2017	OEDSPX	F2	0.000000	0.000000
11301554	05234000	07/09/2017	SPRPOL	F2	0.000000	0.000000
11301554	05234000	07/09/2017	CERDEM	F2	0.000000	0.000000
11301554	05234000	07/09/2017	POTNOD	F2	0.000000	0.000000
11301554	05234000	07/09/2017	VAUSPX	F2	0.000000	0.000000
11301554	05234000	07/09/2017	POTPEC	F2	0.000000	0.000000
11301554	05234000	07/09/2017	CYPFUS	F2	0.000000	0.000000
11301554	05234000	07/09/2017	ECHCRU	F2	0.000000	0.000000
11301554	05234000	07/09/2017	LEEORY	F2	0.000000	0.000000
11301554	05234000	07/09/2017	LINDUB	F2	0.000000	0.000000
11301554	05234000	07/09/2017	LUDPEP	F2	0.000000	0.000000
11301554	05234000	07/09/2017	PASDIS	F2	0.000000	0.000000
11301554	05234000	07/09/2017	PULDYS	F2	0.000000	0.000000
11301554	05234000	07/09/2017	SCUGAL	F2	0.000000	0.000000
11301554	05234000	07/09/2017	STAPAL	F2	0.000000	0.000000
11301554	05234000	07/09/2017	NEWCOD	F2	0.000000	0.000000

11301329	05234000	30/08/2018	CERDEM	F1	100.000000	0.010000
11301329	05234000	30/08/2018	GLEHED	F1	100.000000	0.010000
11301329	05234000	30/08/2018	ECHCRU	F1	100.000000	0.010000
11301329	05234000	30/08/2018	BIDFRO	F1	100.000000	0.010000
11301329	05234000	30/08/2018	SPRPOL	F1	100.000000	0.010000
