CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303858	05137200	02/09/2016	LUDGRA	F1	100.000000	0.510000
11303858	05137200	02/09/2016	SPISPX	F1	100.000000	0.420000
11303858	05137200	02/09/2016	MELSPX	F1	100.000000	0.180000
11303858	05137200	02/09/2016	MYRALT	F1	100.000000	0.160000
11303858	05137200	02/09/2016	FONSQU	F1	100.000000	0.010000
11303858	05137200	02/09/2016	LEORIP	F1	100.000000	0.010000
11303858	05137200	02/09/2016	RHYRIP	F1	100.000000	0.010000
11303858	05137200	02/09/2016	VAUSPX	F1	100.000000	0.010000

11301440	05137200	03/07/2017	LEASPX	F1	15.000000	0.190000
11301440	05137200	03/07/2017	MYRALT	F1	15.000000	0.000000
11301440	05137200	03/07/2017	MELSPX	F1	15.000000	1.780000
11301440	05137200	03/07/2017	SPISPX	F1	15.000000	0.590000
11301440	05137200	03/07/2017	OEDSPX	F1	15.000000	0.590000
11301440	05137200	03/07/2017	LEORIP	F1	15.000000	0.000000
11301440	05137200	03/07/2017	VAUSPX	F1	15.000000	0.010000
11301440	05137200	03/07/2017	LUDGRA	F1	15.000000	0.020000
11301440	05137200	03/07/2017	LEASPX	F2	84.000000	0.000000
11301440	05137200	03/07/2017	MYRALT	F2	84.000000	0.010000
11301440	05137200	03/07/2017	MELSPX	F2	84.000000	1.790000
11301440	05137200	03/07/2017	SPISPX	F2	84.000000	0.000000
11301440	05137200	03/07/2017	OEDSPX	F2	84.000000	0.230000
11301440	05137200	03/07/2017	LEORIP	F2	84.000000	0.010000
11301440	05137200	03/07/2017	VAUSPX	F2	84.000000	0.000000
11301440	05137200	03/07/2017	LUDGRA	F2	84.000000	0.030000

11301220	05137200	10/08/2018	BATSPX	F1	38.660000	0.000000
11301220	05137200	10/08/2018	LEASPX	F1	38.660000	0.010000
11301220	05137200	10/08/2018	LEORIP	F1	38.660000	0.000000
11301220	05137200	10/08/2018	LUDGRA	F1	38.660000	0.120000
11301220	05137200	10/08/2018	LYSVUL	F1	38.660000	0.010000
11301220	05137200	10/08/2018	MYRSPI	F1	38.660000	0.010000
11301220	05137200	10/08/2018	OEDSPX	F1	38.660000	0.010000
11301220	05137200	10/08/2018	PHAARU	F1	38.660000	0.010000
11301220	05137200	10/08/2018	SPISPX	F1	38.660000	8.190000
11301220	05137200	10/08/2018	VAUSPX	F1	38.660000	0.010000
11301220	05137200	10/08/2018	BATSPX	F2	61.340000	0.010000
11301220	05137200	10/08/2018	LEASPX	F2	61.340000	0.000000
11301220	05137200	10/08/2018	LEORIP	F2	61.340000	0.010000
11301220	05137200	10/08/2018	LUDGRA	F2	61.340000	0.300000
11301220	05137200	10/08/2018	LYSVUL	F2	61.340000	0.000000
11301220	05137200	10/08/2018	MYRSPI	F2	61.340000	0.010000
11301220	05137200	10/08/2018	OEDSPX	F2	61.340000	0.000000
11301220	05137200	10/08/2018	PHAARU	F2	61.340000	0.000000
11301220	05137200	10/08/2018	SPISPX	F2	61.340000	4.960000
11301220	05137200	10/08/2018	VAUSPX	F2	61.340000	0.000000

11304262	05137200	07/08/2019	MYRALT	F1	44.000000	0.010000
11304262	05137200	07/08/2019	STISPX	F1	44.000000	0.010000
11304262	05137200	07/08/2019	LEMMIN	F1	44.000000	0.010000
11304262	05137200	07/08/2019	GOMSPX	F1	44.000000	0.010000
11304262	05137200	07/08/2019	LEORIP	F1	44.000000	0.010000
11304262	05137200	07/08/2019	HILSPX	F1	44.000000	0.010000
11304262	05137200	07/08/2019	MELSPX	F1	44.000000	0.010000
11304262	05137200	07/08/2019	PHAARU	F1	44.000000	0.010000
11304262	05137200	07/08/2019	AUDSPX	F1	44.000000	0.010000
11304262	05137200	07/08/2019	VAUSPX	F1	44.000000	0.010000
11304262	05137200	07/08/2019	PHOSPX	F1	44.000000	0.010000
11304262	05137200	07/08/2019	NEWCOD	F1	44.000000	0.010000
11304262	05137200	07/08/2019	LYSVUL	F1	44.000000	0.010000
11304262	05137200	07/08/2019	TETSPX	F1	44.000000	0.010000
11304262	05137200	07/08/2019	PAASPX	F1	44.000000	0.010000
11304262	05137200	07/08/2019	BATSPX	F1	44.000000	0.010000
11304262	05137200	07/08/2019	FRASPX	F1	44.000000	0.100000
11304262	05137200	07/08/2019	OEDSPX	F1	44.000000	0.200000
11304262	05137200	07/08/2019	LUDGRA	F1	44.000000	0.600000
11304262	05137200	07/08/2019	SPISPX	F1	44.000000	1.100000
11304262	05137200	07/08/2019	MYRALT	F2	56.000000	0.010000
11304262	05137200	07/08/2019	STISPX	F2	56.000000	0.000000
11304262	05137200	07/08/2019	LEMMIN	F2	56.000000	0.000000
11304262	05137200	07/08/2019	GOMSPX	F2	56.000000	0.010000
11304262	05137200	07/08/2019	LEORIP	F2	56.000000	0.000000
11304262	05137200	07/08/2019	HILSPX	F2	56.000000	0.000000
11304262	05137200	07/08/2019	MELSPX	F2	56.000000	0.010000
11304262	05137200	07/08/2019	PHAARU	F2	56.000000	0.000000
11304262	05137200	07/08/2019	AUDSPX	F2	56.000000	0.010000
11304262	05137200	07/08/2019	VAUSPX	F2	56.000000	0.000000
11304262	05137200	07/08/2019	PHOSPX	F2	56.000000	0.010000
11304262	05137200	07/08/2019	NEWCOD	F2	56.000000	0.010000
11304262	05137200	07/08/2019	LYSVUL	F2	56.000000	0.000000
11304262	05137200	07/08/2019	TETSPX	F2	56.000000	0.010000
11304262	05137200	07/08/2019	PAASPX	F2	56.000000	0.010000
11304262	05137200	07/08/2019	BATSPX	F2	56.000000	0.010000
11304262	05137200	07/08/2019	FRASPX	F2	56.000000	0.200000
11304262	05137200	07/08/2019	OEDSPX	F2	56.000000	0.400000
11304262	05137200	07/08/2019	LUDGRA	F2	56.000000	0.100000
11304262	05137200	07/08/2019	SPISPX	F2	56.000000	0.700000

11304497	05137200	30/09/2020	SENINA	F1	16.000000	0.000000
11304497	05137200	30/09/2020	MYRALT	F1	16.000000	0.000000
11304497	05137200	30/09/2020	ECHCRU	F1	16.000000	0.000000
11304497	05137200	30/09/2020	PERHYD	F1	16.000000	0.000000
11304497	05137200	30/09/2020	HYISPX	F1	16.000000	0.000000
11304497	05137200	30/09/2020	RHISPX	F1	16.000000	0.010000
11304497	05137200	30/09/2020	MELSPX	F1	16.000000	0.010000
11304497	05137200	30/09/2020	SPTSPX	F1	16.000000	0.010000
11304497	05137200	30/09/2020	BIDFRO	F1	16.000000	0.010000
11304497	05137200	30/09/2020	EPISPX	F1	16.000000	0.010000
11304497	05137200	30/09/2020	MOUSPX	F1	16.000000	0.010000
11304497	05137200	30/09/2020	CYPESC	F1	16.000000	0.010000
11304497	05137200	30/09/2020	PERMAC	F1	16.000000	0.010000
11304497	05137200	30/09/2020	OSCSPX	F1	16.000000	0.010000
11304497	05137200	30/09/2020	PAASPX	F1	16.000000	0.010000
11304497	05137200	30/09/2020	OEDSPX	F1	16.000000	0.010000
11304497	05137200	30/09/2020	RHYRIP	F1	16.000000	0.010000
11304497	05137200	30/09/2020	PHOSPX	F1	16.000000	0.010000
11304497	05137200	30/09/2020	VAUSPX	F1	16.000000	0.100000
11304497	05137200	30/09/2020	LEORIP	F1	16.000000	0.400000
11304497	05137200	30/09/2020	LUDGRA	F1	16.000000	0.800000
11304497	05137200	30/09/2020	SPISPX	F1	16.000000	7.000000
11304497	05137200	30/09/2020	SENINA	F2	84.000000	0.010000
11304497	05137200	30/09/2020	MYRALT	F2	84.000000	0.010000
11304497	05137200	30/09/2020	ECHCRU	F2	84.000000	0.010000
11304497	05137200	30/09/2020	PERHYD	F2	84.000000	0.010000
11304497	05137200	30/09/2020	HYISPX	F2	84.000000	0.010000
11304497	05137200	30/09/2020	RHISPX	F2	84.000000	0.000000
11304497	05137200	30/09/2020	MELSPX	F2	84.000000	0.200000
11304497	05137200	30/09/2020	SPTSPX	F2	84.000000	0.000000
11304497	05137200	30/09/2020	BIDFRO	F2	84.000000	0.010000
11304497	05137200	30/09/2020	EPISPX	F2	84.000000	0.000000
11304497	05137200	30/09/2020	MOUSPX	F2	84.000000	0.010000
11304497	05137200	30/09/2020	CYPESC	F2	84.000000	0.010000
11304497	05137200	30/09/2020	PERMAC	F2	84.000000	0.010000
11304497	05137200	30/09/2020	OSCSPX	F2	84.000000	0.010000
11304497	05137200	30/09/2020	PAASPX	F2	84.000000	0.000000
11304497	05137200	30/09/2020	OEDSPX	F2	84.000000	0.010000
11304497	05137200	30/09/2020	RHYRIP	F2	84.000000	0.000000
11304497	05137200	30/09/2020	PHOSPX	F2	84.000000	0.010000
11304497	05137200	30/09/2020	VAUSPX	F2	84.000000	0.500000
11304497	05137200	30/09/2020	LEORIP	F2	84.000000	0.300000
11304497	05137200	30/09/2020	LUDGRA	F2	84.000000	4.000000
11304497	05137200	30/09/2020	SPISPX	F2	84.000000	1.500000

11306577	05137200	29/09/2021	LEMMIN	F1	20.000000	0.000000
11306577	05137200	29/09/2021	MYRALT	F1	20.000000	0.000000
11306577	05137200	29/09/2021	BRYARG	F1	20.000000	0.000000
11306577	05137200	29/09/2021	PHOSPX	F1	20.000000	0.000000
11306577	05137200	29/09/2021	HYAFLU	F1	20.000000	0.000000
11306577	05137200	29/09/2021	PERHYD	F1	20.000000	0.000000
11306577	05137200	29/09/2021	VAUSPX	F1	20.000000	0.010000
11306577	05137200	29/09/2021	MELSPX	F1	20.000000	0.010000
11306577	05137200	29/09/2021	ULOSPX	F1	20.000000	0.010000
11306577	05137200	29/09/2021	LEORIP	F1	20.000000	0.010000
11306577	05137200	29/09/2021	BIDFRO	F1	20.000000	0.010000
11306577	05137200	29/09/2021	FISBRY	F1	20.000000	0.010000
11306577	05137200	29/09/2021	LEASPX	F1	20.000000	0.010000
11306577	05137200	29/09/2021	SPTSPX	F1	20.000000	0.010000
11306577	05137200	29/09/2021	AGRSTO	F1	20.000000	0.010000
11306577	05137200	29/09/2021	RORSYL	F1	20.000000	0.010000
11306577	05137200	29/09/2021	LYNSPX	F1	20.000000	0.100000
11306577	05137200	29/09/2021	SPISPX	F1	20.000000	0.200000
11306577	05137200	29/09/2021	OEDSPX	F1	20.000000	0.300000
11306577	05137200	29/09/2021	LUDPEP	F1	20.000000	0.600000
11306577	05137200	29/09/2021	LEMMIN	F2	80.000000	0.010000
11306577	05137200	29/09/2021	MYRALT	F2	80.000000	0.010000
11306577	05137200	29/09/2021	BRYARG	F2	80.000000	0.010000
11306577	05137200	29/09/2021	PHOSPX	F2	80.000000	0.010000
11306577	05137200	29/09/2021	HYAFLU	F2	80.000000	0.010000
11306577	05137200	29/09/2021	PERHYD	F2	80.000000	0.010000
11306577	05137200	29/09/2021	VAUSPX	F2	80.000000	0.010000
11306577	05137200	29/09/2021	MELSPX	F2	80.000000	3.100000
11306577	05137200	29/09/2021	ULOSPX	F2	80.000000	0.010000
11306577	05137200	29/09/2021	LEORIP	F2	80.000000	0.010000
11306577	05137200	29/09/2021	BIDFRO	F2	80.000000	0.000000
11306577	05137200	29/09/2021	FISBRY	F2	80.000000	0.000000
11306577	05137200	29/09/2021	LEASPX	F2	80.000000	0.000000
11306577	05137200	29/09/2021	SPTSPX	F2	80.000000	0.000000
11306577	05137200	29/09/2021	AGRSTO	F2	80.000000	0.010000
11306577	05137200	29/09/2021	RORSYL	F2	80.000000	0.000000
11306577	05137200	29/09/2021	LYNSPX	F2	80.000000	4.600000
11306577	05137200	29/09/2021	SPISPX	F2	80.000000	6.200000
11306577	05137200	29/09/2021	OEDSPX	F2	80.000000	6.200000
11306577	05137200	29/09/2021	LUDPEP	F2	80.000000	4.000000

11307276	05137200	11/08/2022	LYNSPX	F1	19.000000	0.000000
11307276	05137200	11/08/2022	PHOSPX	F1	19.000000	0.000000
11307276	05137200	11/08/2022	POEREP	F1	19.000000	0.000000
11307276	05137200	11/08/2022	LEORIP	F1	19.000000	0.010000
11307276	05137200	11/08/2022	LEMMIN	F1	19.000000	0.010000
11307276	05137200	11/08/2022	SPTSPX	F1	19.000000	0.100000
11307276	05137200	11/08/2022	MELSPX	F1	19.000000	0.300000
11307276	05137200	11/08/2022	SPISPX	F1	19.000000	2.100000
11307276	05137200	11/08/2022	LUDGRA	F1	19.000000	3.100000
11307276	05137200	11/08/2022	OEDSPX	F1	19.000000	3.300000
11307276	05137200	11/08/2022	LYNSPX	F2	81.000000	0.010000
11307276	05137200	11/08/2022	PHOSPX	F2	81.000000	0.010000
11307276	05137200	11/08/2022	POEREP	F2	81.000000	0.010000
11307276	05137200	11/08/2022	LEORIP	F2	81.000000	0.010000
11307276	05137200	11/08/2022	LEMMIN	F2	81.000000	0.010000
11307276	05137200	11/08/2022	SPTSPX	F2	81.000000	0.000000
11307276	05137200	11/08/2022	MELSPX	F2	81.000000	3.300000
11307276	05137200	11/08/2022	SPISPX	F2	81.000000	3.400000
11307276	05137200	11/08/2022	LUDGRA	F2	81.000000	5.200000
11307276	05137200	11/08/2022	OEDSPX	F2	81.000000	2.200000

