CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305424	06115700	15/07/2008	RANPEL	F1	78.000000	8.000000
11305424	06115700	15/07/2008	CLASPX	F1	78.000000	0.100000
11305424	06115700	15/07/2008	LYTSAL	F1	78.000000	0.010000
11305424	06115700	15/07/2008	RHYRIP	F1	78.000000	0.010000
11305424	06115700	15/07/2008	ELEPAL	F1	78.000000	0.010000
11305424	06115700	15/07/2008	RANPEL	F2	22.000000	12.000000
11305424	06115700	15/07/2008	SPISPX	F2	22.000000	1.600000
11305424	06115700	15/07/2008	CLASPX	F2	22.000000	0.050000
11305424	06115700	15/07/2008	DIASPX	F2	22.000000	0.100000
11305424	06115700	15/07/2008	POTCRI	F2	22.000000	0.100000
11305424	06115700	15/07/2008	AGRSTO	F2	22.000000	0.100000
11305424	06115700	15/07/2008	OEDSPX	F2	22.000000	0.050000
11305424	06115700	15/07/2008	LYTSAL	F2	22.000000	0.010000
11305424	06115700	15/07/2008	HYISPX	F2	22.000000	0.010000
11305424	06115700	15/07/2008	MYRSPI	F2	22.000000	0.010000
11305424	06115700	15/07/2008	JUNSPX	F2	22.000000	0.010000
11305424	06115700	15/07/2008	HOMSPX	F2	22.000000	0.010000
11305424	06115700	15/07/2008	ULOSPX	F2	22.000000	0.010000
11305424	06115700	15/07/2008	NEWCOD	F2	22.000000	0.010000

11303391	06115700	26/06/2012	CLASPX	F1	50.000000	6.000000
11303391	06115700	26/06/2012	SPISPX	F1	50.000000	1.000000
11303391	06115700	26/06/2012	RANFLU	F1	50.000000	0.100000
11303391	06115700	26/06/2012	STISPX	F1	50.000000	0.050000
11303391	06115700	26/06/2012	HILSPX	F1	50.000000	0.030000
11303391	06115700	26/06/2012	PHOSPX	F1	50.000000	0.010000
11303391	06115700	26/06/2012	LYTSAL	F1	50.000000	0.010000
11303391	06115700	26/06/2012	OEDSPX	F1	50.000000	0.010000
11303391	06115700	26/06/2012	CINDAN	F1	50.000000	0.010000
11303391	06115700	26/06/2012	OCTFON	F1	50.000000	0.010000
11303391	06115700	26/06/2012	CLASPX	F2	50.000000	8.000000
11303391	06115700	26/06/2012	RANFLU	F2	50.000000	0.600000
11303391	06115700	26/06/2012	MYRSPI	F2	50.000000	0.010000
11303391	06115700	26/06/2012	LYTSAL	F2	50.000000	0.010000

1284	06115700	29/08/2013	CLASPX	F1	58.000000	1.550000
1284	06115700	29/08/2013	SPISPX	F1	58.000000	1.500000
1284	06115700	29/08/2013	NEWCOD	F1	58.000000	0.400000
1284	06115700	29/08/2013	DIASPX	F1	58.000000	0.300000
1284	06115700	29/08/2013	OEDSPX	F1	58.000000	0.100000
1284	06115700	29/08/2013	MYRSPI	F1	58.000000	0.010000
1284	06115700	29/08/2013	CERDEM	F1	58.000000	0.010000
1284	06115700	29/08/2013	RANFLU	F1	58.000000	0.010000
1284	06115700	29/08/2013	PHOSPX	F1	58.000000	0.010000
1284	06115700	29/08/2013	CLASPX	F2	42.000000	1.500000
1284	06115700	29/08/2013	SPISPX	F2	42.000000	1.000000
1284	06115700	29/08/2013	NEWCOD	F2	42.000000	1.250000
1284	06115700	29/08/2013	DIASPX	F2	42.000000	0.250000
1284	06115700	29/08/2013	MYRSPI	F2	42.000000	0.100000
1284	06115700	29/08/2013	CERDEM	F2	42.000000	0.050000
1284	06115700	29/08/2013	RANFLU	F2	42.000000	0.050000
1284	06115700	29/08/2013	PHOSPX	F2	42.000000	0.010000

1286	06115700	25/06/2014	CLASPX	F1	57.000000	4.700000
1286	06115700	25/06/2014	PHOSPX	F1	57.000000	1.500000
1286	06115700	25/06/2014	SPISPX	F1	57.000000	1.000000
1286	06115700	25/06/2014	DIASPX	F1	57.000000	0.300000
1286	06115700	25/06/2014	STISPX	F1	57.000000	0.050000
1286	06115700	25/06/2014	RANFLU	F1	57.000000	0.020000
1286	06115700	25/06/2014	NEWCOD	F1	57.000000	0.030000
1286	06115700	25/06/2014	MELSPX	F1	57.000000	0.010000
1286	06115700	25/06/2014	LYTSAL	F1	57.000000	0.010000
1286	06115700	25/06/2014	CLASPX	F2	43.000000	1.800000
1286	06115700	25/06/2014	PHOSPX	F2	43.000000	0.300000
1286	06115700	25/06/2014	SPISPX	F2	43.000000	0.100000
1286	06115700	25/06/2014	DIASPX	F2	43.000000	0.200000
1286	06115700	25/06/2014	STISPX	F2	43.000000	0.010000
1286	06115700	25/06/2014	RANFLU	F2	43.000000	0.040000
1286	06115700	25/06/2014	NEWCOD	F2	43.000000	0.020000
1286	06115700	25/06/2014	MYRSPI	F2	43.000000	0.010000

1342	06115700	20/07/2015	SPISPX	F1	55.000000	24.000000
1342	06115700	20/07/2015	CLASPX	F1	55.000000	12.000000
1342	06115700	20/07/2015	PHOSPX	F1	55.000000	0.050000
1342	06115700	20/07/2015	RANFLU	F1	55.000000	0.050000
1342	06115700	20/07/2015	DIASPX	F1	55.000000	0.020000
1342	06115700	20/07/2015	PASDIS	F1	55.000000	0.010000
1342	06115700	20/07/2015	CARSPX	F1	55.000000	0.005000
1342	06115700	20/07/2015	SPISPX	F2	45.000000	46.000000
1342	06115700	20/07/2015	CLASPX	F2	45.000000	23.000000
1342	06115700	20/07/2015	ECHCRU	F2	45.000000	0.005000

1378	06115700	28/06/2016	CLASPX	F1	80.000000	9.250000
1378	06115700	28/06/2016	SPISPX	F1	80.000000	5.200000
1378	06115700	28/06/2016	DIASPX	F1	80.000000	2.900000
1378	06115700	28/06/2016	LETSPX	F1	80.000000	1.600000
1378	06115700	28/06/2016	ULOSPX	F1	80.000000	0.230000
1378	06115700	28/06/2016	STISPX	F1	80.000000	0.030000
1378	06115700	28/06/2016	OEDSPX	F1	80.000000	0.020000
1378	06115700	28/06/2016	RANFLU	F1	80.000000	0.020000
1378	06115700	28/06/2016	LEMMIN	F1	80.000000	0.005000
1378	06115700	28/06/2016	MYRSPI	F1	80.000000	0.005000
1378	06115700	28/06/2016	GEISPX	F1	80.000000	0.005000
1378	06115700	28/06/2016	PHOSPX	F1	80.000000	0.005000
1378	06115700	28/06/2016	CINDAN	F1	80.000000	0.005000
1378	06115700	28/06/2016	LEMMIT	F1	80.000000	0.005000
1378	06115700	28/06/2016	AGRSTO	F1	80.000000	0.005000
1378	06115700	28/06/2016	CLASPX	F2	20.000000	2.000000
1378	06115700	28/06/2016	SPISPX	F2	20.000000	1.200000
1378	06115700	28/06/2016	DIASPX	F2	20.000000	0.200000
1378	06115700	28/06/2016	LETSPX	F2	20.000000	0.600000
1378	06115700	28/06/2016	ULOSPX	F2	20.000000	0.005000
1378	06115700	28/06/2016	STISPX	F2	20.000000	0.050000
1378	06115700	28/06/2016	OEDSPX	F2	20.000000	0.005000
1378	06115700	28/06/2016	RANFLU	F2	20.000000	0.005000
1378	06115700	28/06/2016	LEMMIN	F2	20.000000	0.005000
1378	06115700	28/06/2016	MYRSPI	F2	20.000000	0.005000

1376	06115700	11/09/2017	ENCSPX	F1	66.000000	1.270000
1376	06115700	11/09/2017	PHOSPX	F1	66.000000	0.250000
1376	06115700	11/09/2017	SPISPX	F1	66.000000	1.750000
1376	06115700	11/09/2017	CLASPX	F1	66.000000	0.800000
1376	06115700	11/09/2017	DIASPX	F1	66.000000	0.400000
1376	06115700	11/09/2017	MYRSPI	F1	66.000000	0.030000
1376	06115700	11/09/2017	PASDIS	F1	66.000000	0.050000
1376	06115700	11/09/2017	RANFLU	F1	66.000000	0.020000
1376	06115700	11/09/2017	CYPFUS	F1	66.000000	0.020000
1376	06115700	11/09/2017	AGRSTO	F1	66.000000	0.010000
1376	06115700	11/09/2017	LYTSAL	F1	66.000000	0.005000
1376	06115700	11/09/2017	OEDSPX	F1	66.000000	0.005000
1376	06115700	11/09/2017	STISPX	F1	66.000000	0.005000
1376	06115700	11/09/2017	ULOSPX	F1	66.000000	0.005000
1376	06115700	11/09/2017	VERANA	F1	66.000000	0.005000
1376	06115700	11/09/2017	BIDFRO	F1	66.000000	0.005000
1376	06115700	11/09/2017	CYPERA	F1	66.000000	0.005000
1376	06115700	11/09/2017	PERLAP	F1	66.000000	0.005000
1376	06115700	11/09/2017	CARSPX	F1	66.000000	0.005000
1376	06115700	11/09/2017	ENCSPX	F2	34.000000	2.300000
1376	06115700	11/09/2017	PHOSPX	F2	34.000000	3.200000
1376	06115700	11/09/2017	SPISPX	F2	34.000000	0.100000
1376	06115700	11/09/2017	CLASPX	F2	34.000000	0.150000
1376	06115700	11/09/2017	MYRSPI	F2	34.000000	0.100000
1376	06115700	11/09/2017	PASDIS	F2	34.000000	0.010000
1376	06115700	11/09/2017	RANFLU	F2	34.000000	0.020000
1376	06115700	11/09/2017	AGRSTO	F2	34.000000	0.010000
1376	06115700	11/09/2017	LYTSAL	F2	34.000000	0.010000

1503	06115700	19/07/2018	CLASPX	F1	60.000000	8.100000
1503	06115700	19/07/2018	DIASPX	F1	60.000000	1.000000
1503	06115700	19/07/2018	FRASPX	F1	60.000000	0.010000
1503	06115700	19/07/2018	MIRSPX	F1	60.000000	0.100000
1503	06115700	19/07/2018	OEDSPX	F1	60.000000	0.010000
1503	06115700	19/07/2018	SPISPX	F1	60.000000	12.000000
1503	06115700	19/07/2018	ELEPAL	F1	60.000000	0.010000
1503	06115700	19/07/2018	LEEORY	F1	60.000000	0.010000
1503	06115700	19/07/2018	LYTSAL	F1	60.000000	0.010000
1503	06115700	19/07/2018	PASDIS	F1	60.000000	0.150000
1503	06115700	19/07/2018	RORSYL	F1	60.000000	0.010000
1503	06115700	19/07/2018	CARSPX	F1	60.000000	0.010000
1503	06115700	19/07/2018	CERDEM	F1	60.000000	0.010000
1503	06115700	19/07/2018	RANPEU	F1	60.000000	0.100000
1503	06115700	19/07/2018	CLASPX	F2	40.000000	2.000000
1503	06115700	19/07/2018	DIASPX	F2	40.000000	1.500000
1503	06115700	19/07/2018	MELSPX	F2	40.000000	0.010000
1503	06115700	19/07/2018	MIRSPX	F2	40.000000	0.050000
1503	06115700	19/07/2018	SPISPX	F2	40.000000	3.000000
1503	06115700	19/07/2018	PASDIS	F2	40.000000	0.500000
1503	06115700	19/07/2018	RORSYL	F2	40.000000	0.010000
1503	06115700	19/07/2018	MENSPX	F2	40.000000	0.010000
1503	06115700	19/07/2018	MYRSPI	F2	40.000000	0.020000
1503	06115700	19/07/2018	POTNOD	F2	40.000000	0.010000
1503	06115700	19/07/2018	EQUARV	F2	40.000000	0.010000

11303630	06115700	27/08/2019	CLASPX	F1	54.000000	1.000000
11303630	06115700	27/08/2019	DIASPX	F1	54.000000	0.300000
11303630	06115700	27/08/2019	PHOSPX	F1	54.000000	0.300000
11303630	06115700	27/08/2019	SPISPX	F1	54.000000	8.250000
11303630	06115700	27/08/2019	AGRSTO	F1	54.000000	0.050000
11303630	06115700	27/08/2019	PHAARU	F1	54.000000	0.010000
11303630	06115700	27/08/2019	LYSVUL	F1	54.000000	0.010000
11303630	06115700	27/08/2019	LYTSAL	F1	54.000000	0.010000
11303630	06115700	27/08/2019	PASDIS	F1	54.000000	0.020000
11303630	06115700	27/08/2019	RORSYL	F1	54.000000	0.010000
11303630	06115700	27/08/2019	MYRSPI	F1	54.000000	0.030000
11303630	06115700	27/08/2019	NEWCOD	F1	54.000000	0.100000
11303630	06115700	27/08/2019	POTNOD	F1	54.000000	0.010000
11303630	06115700	27/08/2019	CLASPX	F2	46.000000	1.800000
11303630	06115700	27/08/2019	LETSPX	F2	46.000000	0.250000
11303630	06115700	27/08/2019	MOUSPX	F2	46.000000	0.010000
11303630	06115700	27/08/2019	PHOSPX	F2	46.000000	0.250000
11303630	06115700	27/08/2019	ZYGSPX	F2	46.000000	0.010000
11303630	06115700	27/08/2019	BIDFRO	F2	46.000000	0.010000
11303630	06115700	27/08/2019	PASDIS	F2	46.000000	0.020000
11303630	06115700	27/08/2019	PERLAP	F2	46.000000	0.010000
11303630	06115700	27/08/2019	CYNDAC	F2	46.000000	0.010000
11303630	06115700	27/08/2019	CERDEM	F2	46.000000	0.010000
11303630	06115700	27/08/2019	MYRSPI	F2	46.000000	0.250000
11303630	06115700	27/08/2019	NEWCOD	F2	46.000000	0.350000
11303630	06115700	27/08/2019	RANFLU	F2	46.000000	0.010000

11305161	06115700	27/07/2020	CYBSPX	F1	24.000000	2.000000
11305161	06115700	27/07/2020	SPISPX	F1	24.000000	7.000000
11305161	06115700	27/07/2020	CLASPX	F1	24.000000	1.500000
11305161	06115700	27/07/2020	RANFLU	F1	24.000000	0.500000
11305161	06115700	27/07/2020	PHOSPX	F1	24.000000	0.100000
11305161	06115700	27/07/2020	PHAARU	F1	24.000000	0.100000
11305161	06115700	27/07/2020	DIASPX	F1	24.000000	0.070000
11305161	06115700	27/07/2020	GOMSPX	F1	24.000000	0.030000
11305161	06115700	27/07/2020	STISPX	F1	24.000000	0.010000
11305161	06115700	27/07/2020	LYTSAL	F1	24.000000	0.010000
11305161	06115700	27/07/2020	MYRSPI	F1	24.000000	0.010000
11305161	06115700	27/07/2020	CYBSPX	F2	76.000000	3.000000
11305161	06115700	27/07/2020	SPISPX	F2	76.000000	1.000000
11305161	06115700	27/07/2020	CLASPX	F2	76.000000	0.500000
11305161	06115700	27/07/2020	RANFLU	F2	76.000000	0.020000
11305161	06115700	27/07/2020	PHOSPX	F2	76.000000	0.050000
11305161	06115700	27/07/2020	PHAARU	F2	76.000000	0.000000
11305161	06115700	27/07/2020	DIASPX	F2	76.000000	0.000000
11305161	06115700	27/07/2020	GOMSPX	F2	76.000000	0.000000
11305161	06115700	27/07/2020	STISPX	F2	76.000000	0.000000
11305161	06115700	27/07/2020	LYTSAL	F2	76.000000	0.000000
11305161	06115700	27/07/2020	MYRSPI	F2	76.000000	0.000000

11306740	06115700	31/08/2021	SPISPX	F1	56.000000	6.000000
11306740	06115700	31/08/2021	CYBSPX	F1	56.000000	0.010000
11306740	06115700	31/08/2021	RANFLU	F1	56.000000	0.500000
11306740	06115700	31/08/2021	CLASPX	F1	56.000000	0.700000
11306740	06115700	31/08/2021	LETSPX	F1	56.000000	0.300000
11306740	06115700	31/08/2021	MYRSPI	F1	56.000000	0.100000
11306740	06115700	31/08/2021	PHAARU	F1	56.000000	0.100000
11306740	06115700	31/08/2021	DIASPX	F1	56.000000	0.000000
11306740	06115700	31/08/2021	ULOSPX	F1	56.000000	0.000000
11306740	06115700	31/08/2021	PASDIS	F1	56.000000	0.020000
11306740	06115700	31/08/2021	AGRSTO	F1	56.000000	0.020000
11306740	06115700	31/08/2021	OEDSPX	F1	56.000000	0.010000
11306740	06115700	31/08/2021	OSCSPX	F1	56.000000	0.010000
11306740	06115700	31/08/2021	RANSPX	F1	56.000000	0.010000
11306740	06115700	31/08/2021	CERDEM	F1	56.000000	0.010000
11306740	06115700	31/08/2021	LEMMIN	F1	56.000000	0.000000
11306740	06115700	31/08/2021	PHOSPX	F1	56.000000	0.010000
11306740	06115700	31/08/2021	BIDFRO	F1	56.000000	0.010000
11306740	06115700	31/08/2021	LYTSAL	F1	56.000000	0.010000
11306740	06115700	31/08/2021	PERMAC	F1	56.000000	0.010000
11306740	06115700	31/08/2021	RORSYL	F1	56.000000	0.010000
11306740	06115700	31/08/2021	POTNOD	F1	56.000000	0.010000
11306740	06115700	31/08/2021	FRASPX	F1	56.000000	0.000000
11306740	06115700	31/08/2021	MELSPX	F1	56.000000	0.000000
11306740	06115700	31/08/2021	CYPERA	F1	56.000000	0.000000
11306740	06115700	31/08/2021	SPISPX	F2	44.000000	1.600000
11306740	06115700	31/08/2021	CYBSPX	F2	44.000000	8.000000
11306740	06115700	31/08/2021	RANFLU	F2	44.000000	0.400000
11306740	06115700	31/08/2021	CLASPX	F2	44.000000	0.050000
11306740	06115700	31/08/2021	LETSPX	F2	44.000000	0.000000
11306740	06115700	31/08/2021	MYRSPI	F2	44.000000	0.200000
11306740	06115700	31/08/2021	PHAARU	F2	44.000000	0.000000
11306740	06115700	31/08/2021	DIASPX	F2	44.000000	0.050000
11306740	06115700	31/08/2021	ULOSPX	F2	44.000000	0.050000
11306740	06115700	31/08/2021	PASDIS	F2	44.000000	0.010000
11306740	06115700	31/08/2021	AGRSTO	F2	44.000000	0.000000
11306740	06115700	31/08/2021	OEDSPX	F2	44.000000	0.010000
11306740	06115700	31/08/2021	OSCSPX	F2	44.000000	0.010000
11306740	06115700	31/08/2021	RANSPX	F2	44.000000	0.010000
11306740	06115700	31/08/2021	CERDEM	F2	44.000000	0.010000
11306740	06115700	31/08/2021	LEMMIN	F2	44.000000	0.020000
11306740	06115700	31/08/2021	PHOSPX	F2	44.000000	0.000000
11306740	06115700	31/08/2021	BIDFRO	F2	44.000000	0.000000
11306740	06115700	31/08/2021	LYTSAL	F2	44.000000	0.000000
11306740	06115700	31/08/2021	PERMAC	F2	44.000000	0.000000
11306740	06115700	31/08/2021	RORSYL	F2	44.000000	0.000000
11306740	06115700	31/08/2021	POTNOD	F2	44.000000	0.000000
11306740	06115700	31/08/2021	FRASPX	F2	44.000000	0.010000
11306740	06115700	31/08/2021	MELSPX	F2	44.000000	0.010000
11306740	06115700	31/08/2021	CYPERA	F2	44.000000	0.010000

11307488	06115700	05/07/2022	CYBSPX	F1	75.000000	48.000000
11307488	06115700	05/07/2022	SPISPX	F1	75.000000	10.030000
11307488	06115700	05/07/2022	DIASPX	F1	75.000000	2.860000
11307488	06115700	05/07/2022	CLASPX	F1	75.000000	1.600000
11307488	06115700	05/07/2022	RANSPX	F1	75.000000	0.010000
11307488	06115700	05/07/2022	HYCSPX	F1	75.000000	0.060000
11307488	06115700	05/07/2022	OEDSPX	F1	75.000000	0.040000
11307488	06115700	05/07/2022	LYTSAL	F1	75.000000	0.010000
11307488	06115700	05/07/2022	PERMAC	F1	75.000000	0.010000
11307488	06115700	05/07/2022	RORSYL	F1	75.000000	0.010000
11307488	06115700	05/07/2022	ECHCRU	F1	75.000000	0.010000
11307488	06115700	05/07/2022	MYRSPI	F1	75.000000	0.010000
11307488	06115700	05/07/2022	MELSPX	F1	75.000000	0.010000
11307488	06115700	05/07/2022	OSCSPX	F1	75.000000	0.010000
11307488	06115700	05/07/2022	BIDFRO	F1	75.000000	0.010000
11307488	06115700	05/07/2022	MOUSPX	F1	75.000000	0.000000
11307488	06115700	05/07/2022	ULOSPX	F1	75.000000	0.000000
11307488	06115700	05/07/2022	AGRSTO	F1	75.000000	0.000000
11307488	06115700	05/07/2022	PHAARU	F1	75.000000	0.000000
11307488	06115700	05/07/2022	LYSVUL	F1	75.000000	0.000000
11307488	06115700	05/07/2022	PASDIS	F1	75.000000	0.000000
11307488	06115700	05/07/2022	XANSPX	F1	75.000000	0.000000
11307488	06115700	05/07/2022	CYBSPX	F2	25.000000	52.250000
11307488	06115700	05/07/2022	SPISPX	F2	25.000000	7.270000
11307488	06115700	05/07/2022	DIASPX	F2	25.000000	0.000000
11307488	06115700	05/07/2022	CLASPX	F2	25.000000	1.960000
11307488	06115700	05/07/2022	RANSPX	F2	25.000000	0.200000
11307488	06115700	05/07/2022	HYCSPX	F2	25.000000	0.000000
11307488	06115700	05/07/2022	OEDSPX	F2	25.000000	0.010000
11307488	06115700	05/07/2022	LYTSAL	F2	25.000000	0.010000
11307488	06115700	05/07/2022	PERMAC	F2	25.000000	0.010000
11307488	06115700	05/07/2022	RORSYL	F2	25.000000	0.010000
11307488	06115700	05/07/2022	ECHCRU	F2	25.000000	0.010000
11307488	06115700	05/07/2022	MYRSPI	F2	25.000000	0.010000
11307488	06115700	05/07/2022	MELSPX	F2	25.000000	0.000000
11307488	06115700	05/07/2022	OSCSPX	F2	25.000000	0.000000
11307488	06115700	05/07/2022	BIDFRO	F2	25.000000	0.000000
11307488	06115700	05/07/2022	MOUSPX	F2	25.000000	0.010000
11307488	06115700	05/07/2022	ULOSPX	F2	25.000000	0.010000
11307488	06115700	05/07/2022	AGRSTO	F2	25.000000	0.010000
11307488	06115700	05/07/2022	PHAARU	F2	25.000000	0.010000
11307488	06115700	05/07/2022	LYSVUL	F2	25.000000	0.010000
11307488	06115700	05/07/2022	PASDIS	F2	25.000000	0.010000
11307488	06115700	05/07/2022	XANSPX	F2	25.000000	0.010000

