CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302183	05060950	02/09/2011	CLASPX	F1	25.000000	35.000000
11302183	05060950	02/09/2011	VAUSPX	F1	25.000000	35.000000
11302183	05060950	02/09/2011	MELSPX	F1	25.000000	2.000000
11302183	05060950	02/09/2011	OSCSPX	F1	25.000000	2.000000
11302183	05060950	02/09/2011	CINRIP	F1	25.000000	2.500000
11302183	05060950	02/09/2011	FISCRA	F1	25.000000	0.700000
11302183	05060950	02/09/2011	FONANT	F1	25.000000	0.300000
11302183	05060950	02/09/2011	CLASPX	F2	75.000000	25.000000
11302183	05060950	02/09/2011	VAUSPX	F2	75.000000	25.000000
11302183	05060950	02/09/2011	MELSPX	F2	75.000000	1.000000
11302183	05060950	02/09/2011	OSCSPX	F2	75.000000	1.000000
11302183	05060950	02/09/2011	LEMMIN	F2	75.000000	0.230000
11302183	05060950	02/09/2011	FONANT	F2	75.000000	0.010000

11302406	05060950	02/10/2012	VAUSPX	F1	73.000000	70.000000
11302406	05060950	02/10/2012	MELSPX	F1	73.000000	1.000000
11302406	05060950	02/10/2012	FISCRA	F1	73.000000	0.150000
11302406	05060950	02/10/2012	NASOFF	F1	73.000000	0.020000
11302406	05060950	02/10/2012	CINRIP	F1	73.000000	0.050000
11302406	05060950	02/10/2012	FONANT	F1	73.000000	0.050000
11302406	05060950	02/10/2012	VAUSPX	F2	27.000000	80.000000
11302406	05060950	02/10/2012	MELSPX	F2	27.000000	1.000000
11302406	05060950	02/10/2012	NASOFF	F2	27.000000	0.300000
11302406	05060950	02/10/2012	CINRIP	F2	27.000000	0.130000

11302751	05060950	05/08/2013	MELSPX	F1	89.000000	65.000000
11302751	05060950	05/08/2013	VAUSPX	F1	89.000000	16.000000
11302751	05060950	05/08/2013	CINRIP	F1	89.000000	0.500000
11302751	05060950	05/08/2013	FISCRA	F1	89.000000	0.370000
11302751	05060950	05/08/2013	FONANT	F1	89.000000	0.060000
11302751	05060950	05/08/2013	RORAMP	F1	89.000000	0.060000
11302751	05060950	05/08/2013	RHYRIP	F1	89.000000	0.040000
11302751	05060950	05/08/2013	RANREP	F1	89.000000	0.010000
11302751	05060950	05/08/2013	SOADUL	F1	89.000000	0.010000
11302751	05060950	05/08/2013	MELSPX	F2	11.000000	66.000000
11302751	05060950	05/08/2013	VAUSPX	F2	11.000000	20.000000
11302751	05060950	05/08/2013	CINRIP	F2	11.000000	1.540000
11302751	05060950	05/08/2013	FISCRA	F2	11.000000	0.620000

11303050	05060950	04/08/2014	VAUSPX	F1	100.000000	25.000000
11303050	05060950	04/08/2014	MELSPX	F1	100.000000	20.000000
11303050	05060950	04/08/2014	FISCRA	F1	100.000000	1.250000
11303050	05060950	04/08/2014	DIASPX	F1	100.000000	1.000000
11303050	05060950	04/08/2014	CINRIP	F1	100.000000	0.150000
11303050	05060950	04/08/2014	FONANT	F1	100.000000	0.100000
11303050	05060950	04/08/2014	RHYRIP	F1	100.000000	0.010000
11303050	05060950	04/08/2014	AGRSTO	F1	100.000000	0.010000
11303050	05060950	04/08/2014	SOADUL	F1	100.000000	0.010000

11304012	05060950	15/07/2015	FISCRA	F1	85.000000	20.000000
11304012	05060950	15/07/2015	CINRIP	F1	85.000000	3.600000
11304012	05060950	15/07/2015	PHOSPX	F1	85.000000	0.200000
11304012	05060950	15/07/2015	VAUSPX	F1	85.000000	0.050000
11304012	05060950	15/07/2015	CLASPX	F1	85.000000	0.010000
11304012	05060950	15/07/2015	DIASPX	F1	85.000000	0.010000
11304012	05060950	15/07/2015	RANREP	F1	85.000000	0.010000
11304012	05060950	15/07/2015	MICSPX	F1	85.000000	0.010000
11304012	05060950	15/07/2015	FONANT	F1	85.000000	0.010000
11304012	05060950	15/07/2015	LEORIP	F1	85.000000	0.010000
11304012	05060950	15/07/2015	AGRSTO	F1	85.000000	0.010000
11304012	05060950	15/07/2015	LYCEUR	F1	85.000000	0.010000
11304012	05060950	15/07/2015	NASOFF	F1	85.000000	0.010000
11304012	05060950	15/07/2015	RORAMP	F1	85.000000	0.010000
11304012	05060950	15/07/2015	BIDTRI	F1	85.000000	0.010000
11304012	05060950	15/07/2015	LYSVUL	F1	85.000000	0.010000
11304012	05060950	15/07/2015	SOADUL	F1	85.000000	0.010000
11304012	05060950	15/07/2015	VERFIL	F1	85.000000	0.010000
11304012	05060950	15/07/2015	FISCRA	F2	15.000000	17.500000
11304012	05060950	15/07/2015	CINRIP	F2	15.000000	0.300000
11304012	05060950	15/07/2015	PHOSPX	F2	15.000000	0.050000
11304012	05060950	15/07/2015	CLASPX	F2	15.000000	0.010000
11304012	05060950	15/07/2015	DIASPX	F2	15.000000	0.010000
11304012	05060950	15/07/2015	RANREP	F2	15.000000	0.010000
11304012	05060950	15/07/2015	LYSNUM	F2	15.000000	0.010000

11301676	05060950	29/08/2016	VAUSPX	F1	75.340000	23.440000
11301676	05060950	29/08/2016	FISCRA	F1	75.340000	14.890000
11301676	05060950	29/08/2016	AGRSTO	F1	75.340000	0.000000
11301676	05060950	29/08/2016	RORAMP	F1	75.340000	0.000000
11301676	05060950	29/08/2016	FONANT	F1	75.340000	0.020000
11301676	05060950	29/08/2016	POTBER	F1	75.340000	0.000000
11301676	05060950	29/08/2016	SOADUL	F1	75.340000	0.000000
11301676	05060950	29/08/2016	ARTVUL	F1	75.340000	0.000000
11301676	05060950	29/08/2016	CINFON	F1	75.340000	0.010000
11301676	05060950	29/08/2016	CLASPX	F1	75.340000	0.010000
11301676	05060950	29/08/2016	CONCON	F1	75.340000	0.000000
11301676	05060950	29/08/2016	HELNOD	F1	75.340000	0.000000
11301676	05060950	29/08/2016	MENAQU	F1	75.340000	0.000000
11301676	05060950	29/08/2016	NASOFF	F1	75.340000	0.000000
11301676	05060950	29/08/2016	PHAARU	F1	75.340000	0.000000
11301676	05060950	29/08/2016	SCUGAL	F1	75.340000	0.000000
11301676	05060950	29/08/2016	ZANPAL	F1	75.340000	0.010000
11301676	05060950	29/08/2016	VAUSPX	F2	24.660000	0.410000
11301676	05060950	29/08/2016	FISCRA	F2	24.660000	0.290000
11301676	05060950	29/08/2016	AGRSTO	F2	24.660000	0.210000
11301676	05060950	29/08/2016	RORAMP	F2	24.660000	0.140000
11301676	05060950	29/08/2016	FONANT	F2	24.660000	0.010000
11301676	05060950	29/08/2016	POTBER	F2	24.660000	0.070000
11301676	05060950	29/08/2016	SOADUL	F2	24.660000	0.080000
11301676	05060950	29/08/2016	ARTVUL	F2	24.660000	0.010000
11301676	05060950	29/08/2016	CINFON	F2	24.660000	0.000000
11301676	05060950	29/08/2016	CLASPX	F2	24.660000	0.000000
11301676	05060950	29/08/2016	CONCON	F2	24.660000	0.010000
11301676	05060950	29/08/2016	HELNOD	F2	24.660000	0.010000
11301676	05060950	29/08/2016	MENAQU	F2	24.660000	0.010000
11301676	05060950	29/08/2016	NASOFF	F2	24.660000	0.010000
11301676	05060950	29/08/2016	PHAARU	F2	24.660000	0.010000
11301676	05060950	29/08/2016	SCUGAL	F2	24.660000	0.010000
11301676	05060950	29/08/2016	ZANPAL	F2	24.660000	0.000000

11303795	05060950	31/07/2017	CINRIP	F1	39.000000	0.170000
11303795	05060950	31/07/2017	FISCRA	F1	39.000000	19.140000
11303795	05060950	31/07/2017	AGRSTO	F1	39.000000	0.000000
11303795	05060950	31/07/2017	FONANT	F1	39.000000	0.010000
11303795	05060950	31/07/2017	HELNOD	F1	39.000000	0.010000
11303795	05060950	31/07/2017	IRIPSE	F1	39.000000	0.000000
11303795	05060950	31/07/2017	PHAARU	F1	39.000000	0.000000
11303795	05060950	31/07/2017	CLASPX	F1	39.000000	0.050000
11303795	05060950	31/07/2017	LEORIP	F1	39.000000	0.390000
11303795	05060950	31/07/2017	VAUSPX	F1	39.000000	19.440000
11303795	05060950	31/07/2017	SCRAUR	F1	39.000000	0.000000
11303795	05060950	31/07/2017	SOADUL	F1	39.000000	0.000000
11303795	05060950	31/07/2017	CINRIP	F2	60.000000	0.000000
11303795	05060950	31/07/2017	FISCRA	F2	60.000000	1.940000
11303795	05060950	31/07/2017	AGRSTO	F2	60.000000	0.060000
11303795	05060950	31/07/2017	FONANT	F2	60.000000	0.000000
11303795	05060950	31/07/2017	HELNOD	F2	60.000000	0.000000
11303795	05060950	31/07/2017	IRIPSE	F2	60.000000	0.010000
11303795	05060950	31/07/2017	PHAARU	F2	60.000000	0.030000
11303795	05060950	31/07/2017	CLASPX	F2	60.000000	0.000000
11303795	05060950	31/07/2017	LEORIP	F2	60.000000	0.000000
11303795	05060950	31/07/2017	VAUSPX	F2	60.000000	0.000000
11303795	05060950	31/07/2017	SCRAUR	F2	60.000000	0.010000
11303795	05060950	31/07/2017	SOADUL	F2	60.000000	0.010000

11301131	05060950	04/06/2018	AGRSTO	F1	69.970000	0.000000
11301131	05060950	04/06/2018	CALSPX	F1	69.970000	0.000000
11301131	05060950	04/06/2018	CINRIP	F1	69.970000	1.130000
11301131	05060950	04/06/2018	CONCON	F1	69.970000	0.010000
11301131	05060950	04/06/2018	CRAFIL	F1	69.970000	0.010000
11301131	05060950	04/06/2018	FISCRA	F1	69.970000	3.280000
11301131	05060950	04/06/2018	FONANT	F1	69.970000	0.170000
11301131	05060950	04/06/2018	HELNOD	F1	69.970000	0.000000
11301131	05060950	04/06/2018	IRIPSE	F1	69.970000	0.000000
11301131	05060950	04/06/2018	LEORIP	F1	69.970000	0.000000
11301131	05060950	04/06/2018	LYSVUL	F1	69.970000	0.000000
11301131	05060950	04/06/2018	MENAQU	F1	69.970000	0.000000
11301131	05060950	04/06/2018	PELEND	F1	69.970000	0.000000
11301131	05060950	04/06/2018	RANREP	F1	69.970000	0.000000
11301131	05060950	04/06/2018	RHYRIP	F1	69.970000	0.020000
11301131	05060950	04/06/2018	SOADUL	F1	69.970000	0.000000
11301131	05060950	04/06/2018	THAALO	F1	69.970000	0.010000
11301131	05060950	04/06/2018	VAUSPX	F1	69.970000	4.870000
11301131	05060950	04/06/2018	AGRSTO	F2	30.030000	0.190000
11301131	05060950	04/06/2018	CALSPX	F2	30.030000	0.010000
11301131	05060950	04/06/2018	CINRIP	F2	30.030000	0.000000
11301131	05060950	04/06/2018	CONCON	F2	30.030000	0.010000
11301131	05060950	04/06/2018	CRAFIL	F2	30.030000	0.000000
11301131	05060950	04/06/2018	FISCRA	F2	30.030000	0.860000
11301131	05060950	04/06/2018	FONANT	F2	30.030000	0.000000
11301131	05060950	04/06/2018	HELNOD	F2	30.030000	0.020000
11301131	05060950	04/06/2018	IRIPSE	F2	30.030000	0.010000
11301131	05060950	04/06/2018	LEORIP	F2	30.030000	0.010000
11301131	05060950	04/06/2018	LYSVUL	F2	30.030000	0.010000
11301131	05060950	04/06/2018	MENAQU	F2	30.030000	0.010000
11301131	05060950	04/06/2018	PELEND	F2	30.030000	0.010000
11301131	05060950	04/06/2018	RANREP	F2	30.030000	0.010000
11301131	05060950	04/06/2018	RHYRIP	F2	30.030000	0.000000
11301131	05060950	04/06/2018	SOADUL	F2	30.030000	0.010000
11301131	05060950	04/06/2018	THAALO	F2	30.030000	0.000000
11301131	05060950	04/06/2018	VAUSPX	F2	30.030000	0.060000

11304169	05060950	29/07/2019	VAUSPX	F1	54.000000	12.500000
11304169	05060950	29/07/2019	MICSPX	F1	54.000000	0.050000
11304169	05060950	29/07/2019	MELSPX	F1	54.000000	0.080000
11304169	05060950	29/07/2019	FISCRA	F1	54.000000	30.000000
11304169	05060950	29/07/2019	RANREP	F1	54.000000	0.010000
11304169	05060950	29/07/2019	MENAQU	F1	54.000000	0.010000
11304169	05060950	29/07/2019	RORAMP	F1	54.000000	0.000000
11304169	05060950	29/07/2019	LEORIP	F1	54.000000	0.600000
11304169	05060950	29/07/2019	FONANT	F1	54.000000	1.200000
11304169	05060950	29/07/2019	CINRIP	F1	54.000000	0.400000
11304169	05060950	29/07/2019	AGRSTO	F1	54.000000	0.030000
11304169	05060950	29/07/2019	VERANA	F1	54.000000	0.010000
11304169	05060950	29/07/2019	PHAARU	F1	54.000000	0.010000
11304169	05060950	29/07/2019	SOADUL	F1	54.000000	0.010000
11304169	05060950	29/07/2019	IRIPSE	F1	54.000000	0.010000
11304169	05060950	29/07/2019	LEMTRI	F1	54.000000	0.000000
11304169	05060950	29/07/2019	LEMMIN	F1	54.000000	0.000000
11304169	05060950	29/07/2019	LYSVUL	F1	54.000000	0.010000
11304169	05060950	29/07/2019	CALPLA	F1	54.000000	0.010000
11304169	05060950	29/07/2019	HELNOD	F1	54.000000	0.010000
11304169	05060950	29/07/2019	GLEHED	F1	54.000000	0.010000
11304169	05060950	29/07/2019	POTBER	F1	54.000000	0.000000
11304169	05060950	29/07/2019	VAUSPX	F2	46.000000	19.700000
11304169	05060950	29/07/2019	MICSPX	F2	46.000000	0.100000
11304169	05060950	29/07/2019	MELSPX	F2	46.000000	0.200000
11304169	05060950	29/07/2019	FISCRA	F2	46.000000	11.900000
11304169	05060950	29/07/2019	RANREP	F2	46.000000	0.010000
11304169	05060950	29/07/2019	MENAQU	F2	46.000000	0.750000
11304169	05060950	29/07/2019	RORAMP	F2	46.000000	0.020000
11304169	05060950	29/07/2019	LEORIP	F2	46.000000	0.200000
11304169	05060950	29/07/2019	FONANT	F2	46.000000	0.010000
11304169	05060950	29/07/2019	CINRIP	F2	46.000000	0.000000
11304169	05060950	29/07/2019	AGRSTO	F2	46.000000	0.000000
11304169	05060950	29/07/2019	VERANA	F2	46.000000	0.000000
11304169	05060950	29/07/2019	PHAARU	F2	46.000000	0.000000
11304169	05060950	29/07/2019	SOADUL	F2	46.000000	0.000000
11304169	05060950	29/07/2019	IRIPSE	F2	46.000000	0.000000
11304169	05060950	29/07/2019	LEMTRI	F2	46.000000	0.010000
11304169	05060950	29/07/2019	LEMMIN	F2	46.000000	0.010000
11304169	05060950	29/07/2019	LYSVUL	F2	46.000000	0.000000
11304169	05060950	29/07/2019	CALPLA	F2	46.000000	0.000000
11304169	05060950	29/07/2019	HELNOD	F2	46.000000	0.000000
11304169	05060950	29/07/2019	GLEHED	F2	46.000000	0.010000
11304169	05060950	29/07/2019	POTBER	F2	46.000000	0.010000

11304409	05060950	14/08/2020	SOADUL	F1	71.000000	0.010000
11304409	05060950	14/08/2020	RORAMP	F1	71.000000	0.010000
11304409	05060950	14/08/2020	MENAQU	F1	71.000000	0.010000
11304409	05060950	14/08/2020	MELSPX	F1	71.000000	3.700000
11304409	05060950	14/08/2020	VAUSPX	F1	71.000000	9.600000
11304409	05060950	14/08/2020	SPISPX	F1	71.000000	2.200000
11304409	05060950	14/08/2020	MICSPX	F1	71.000000	1.900000
11304409	05060950	14/08/2020	LYCEUR	F1	71.000000	0.010000
11304409	05060950	14/08/2020	BIDFRO	F1	71.000000	0.010000
11304409	05060950	14/08/2020	FISCRA	F1	71.000000	23.200000
11304409	05060950	14/08/2020	LEORIP	F1	71.000000	1.200000
11304409	05060950	14/08/2020	PHAARU	F1	71.000000	0.090000
11304409	05060950	14/08/2020	FONANT	F1	71.000000	0.900000
11304409	05060950	14/08/2020	IRIPSE	F1	71.000000	0.010000
11304409	05060950	14/08/2020	AGRSTO	F1	71.000000	0.010000
11304409	05060950	14/08/2020	NASOFF	F1	71.000000	0.100000
11304409	05060950	14/08/2020	GLEHED	F1	71.000000	0.010000
11304409	05060950	14/08/2020	OSCSPX	F1	71.000000	0.100000
11304409	05060950	14/08/2020	HELSPX	F1	71.000000	0.010000
11304409	05060950	14/08/2020	HELNOD	F1	71.000000	0.010000
11304409	05060950	14/08/2020	LYSVUL	F1	71.000000	0.010000
11304409	05060950	14/08/2020	SCUGAL	F1	71.000000	0.010000
11304409	05060950	14/08/2020	CALPLA	F1	71.000000	0.010000
11304409	05060950	14/08/2020	VERANA	F1	71.000000	0.010000
11304409	05060950	14/08/2020	CINRIP	F1	71.000000	0.000000
11304409	05060950	14/08/2020	SOADUL	F2	29.000000	0.010000
11304409	05060950	14/08/2020	RORAMP	F2	29.000000	0.150000
11304409	05060950	14/08/2020	MENAQU	F2	29.000000	0.010000
11304409	05060950	14/08/2020	MELSPX	F2	29.000000	5.100000
11304409	05060950	14/08/2020	VAUSPX	F2	29.000000	11.300000
11304409	05060950	14/08/2020	SPISPX	F2	29.000000	1.200000
11304409	05060950	14/08/2020	MICSPX	F2	29.000000	2.600000
11304409	05060950	14/08/2020	LYCEUR	F2	29.000000	0.010000
11304409	05060950	14/08/2020	BIDFRO	F2	29.000000	0.010000
11304409	05060950	14/08/2020	FISCRA	F2	29.000000	2.100000
11304409	05060950	14/08/2020	LEORIP	F2	29.000000	0.020000
11304409	05060950	14/08/2020	PHAARU	F2	29.000000	0.050000
11304409	05060950	14/08/2020	FONANT	F2	29.000000	0.000000
11304409	05060950	14/08/2020	IRIPSE	F2	29.000000	0.000000
11304409	05060950	14/08/2020	AGRSTO	F2	29.000000	0.000000
11304409	05060950	14/08/2020	NASOFF	F2	29.000000	0.000000
11304409	05060950	14/08/2020	GLEHED	F2	29.000000	0.010000
11304409	05060950	14/08/2020	OSCSPX	F2	29.000000	0.000000
11304409	05060950	14/08/2020	HELSPX	F2	29.000000	0.000000
11304409	05060950	14/08/2020	HELNOD	F2	29.000000	0.000000
11304409	05060950	14/08/2020	LYSVUL	F2	29.000000	0.000000
11304409	05060950	14/08/2020	SCUGAL	F2	29.000000	0.000000
11304409	05060950	14/08/2020	CALPLA	F2	29.000000	0.000000
11304409	05060950	14/08/2020	VERANA	F2	29.000000	0.000000
11304409	05060950	14/08/2020	CINRIP	F2	29.000000	0.010000

11306837	05060950	05/08/2021	SOADUL	F1	100.000000	0.010000
11306837	05060950	05/08/2021	VAUSPX	F1	100.000000	7.800000
11306837	05060950	05/08/2021	MICSPX	F1	100.000000	0.050000
11306837	05060950	05/08/2021	OEDSPX	F1	100.000000	0.050000
11306837	05060950	05/08/2021	FISCRA	F1	100.000000	10.800000
11306837	05060950	05/08/2021	CINRIP	F1	100.000000	0.060000
11306837	05060950	05/08/2021	LEORIP	F1	100.000000	0.050000
11306837	05060950	05/08/2021	NASOFF	F1	100.000000	0.010000
11306837	05060950	05/08/2021	RORAMP	F1	100.000000	0.080000
11306837	05060950	05/08/2021	PHAARU	F1	100.000000	0.020000
11306837	05060950	05/08/2021	RANREP	F1	100.000000	0.010000
11306837	05060950	05/08/2021	AGRSTO	F1	100.000000	0.040000
11306837	05060950	05/08/2021	LYSVUL	F1	100.000000	0.010000
11306837	05060950	05/08/2021	FONANT	F1	100.000000	0.130000
11306837	05060950	05/08/2021	PHOSPX	F1	100.000000	0.010000
11306837	05060950	05/08/2021	KINPRA	F1	100.000000	0.010000
11306837	05060950	05/08/2021	MENAQU	F1	100.000000	0.010000
11306837	05060950	05/08/2021	LYCEUR	F1	100.000000	0.010000
11306837	05060950	05/08/2021	IRIPSE	F1	100.000000	0.060000
11306837	05060950	05/08/2021	CLASPX	F1	100.000000	0.020000
11306837	05060950	05/08/2021	HELNOD	F1	100.000000	0.010000
11306837	05060950	05/08/2021	MELSPX	F1	100.000000	0.010000
11306837	05060950	05/08/2021	CALPLA	F1	100.000000	0.010000
11306837	05060950	05/08/2021	POTBER	F1	100.000000	0.010000
11306837	05060950	05/08/2021	GLEHED	F1	100.000000	0.010000
11306837	05060950	05/08/2021	LEMMIN	F1	100.000000	0.010000

11307190	05060950	15/09/2022	FISCRA	F1	45.090000	10.900000
11307190	05060950	15/09/2022	RORAMP	F1	45.090000	0.270000
11307190	05060950	15/09/2022	LEORIP	F1	45.090000	0.330000
11307190	05060950	15/09/2022	RANREP	F1	45.090000	0.010000
11307190	05060950	15/09/2022	VAUSPX	F1	45.090000	0.220000
11307190	05060950	15/09/2022	MICSPX	F1	45.090000	14.970000
11307190	05060950	15/09/2022	MELSPX	F1	45.090000	0.010000
11307190	05060950	15/09/2022	PHOSPX	F1	45.090000	0.010000
11307190	05060950	15/09/2022	OSCSPX	F1	45.090000	0.000000
11307190	05060950	15/09/2022	CINRIP	F1	45.090000	0.010000
11307190	05060950	15/09/2022	RACSPX	F1	45.090000	0.010000
11307190	05060950	15/09/2022	GLEHED	F1	45.090000	0.010000
11307190	05060950	15/09/2022	SOADUL	F1	45.090000	0.110000
11307190	05060950	15/09/2022	HELNOD	F1	45.090000	0.010000
11307190	05060950	15/09/2022	LYCEUR	F1	45.090000	0.020000
11307190	05060950	15/09/2022	BIDTRI	F1	45.090000	0.010000
11307190	05060950	15/09/2022	PHAARU	F1	45.090000	0.030000
11307190	05060950	15/09/2022	FONANT	F1	45.090000	1.020000
11307190	05060950	15/09/2022	RUBSPX	F1	45.090000	0.010000
11307190	05060950	15/09/2022	COVSEP	F1	45.090000	0.010000
11307190	05060950	15/09/2022	AGRSTO	F1	45.090000	0.010000
11307190	05060950	15/09/2022	MENAQU	F1	45.090000	0.020000
11307190	05060950	15/09/2022	IRIPSE	F1	45.090000	0.200000
11307190	05060950	15/09/2022	HILSPX	F1	45.090000	0.010000
11307190	05060950	15/09/2022	LYSVUL	F1	45.090000	0.010000
11307190	05060950	15/09/2022	PARINS	F1	45.090000	0.010000
11307190	05060950	15/09/2022	FISCRA	F2	54.910000	3.870000
11307190	05060950	15/09/2022	RORAMP	F2	54.910000	0.010000
11307190	05060950	15/09/2022	LEORIP	F2	54.910000	0.010000
11307190	05060950	15/09/2022	RANREP	F2	54.910000	0.000000
11307190	05060950	15/09/2022	VAUSPX	F2	54.910000	0.020000
11307190	05060950	15/09/2022	MICSPX	F2	54.910000	0.100000
11307190	05060950	15/09/2022	MELSPX	F2	54.910000	0.010000
11307190	05060950	15/09/2022	PHOSPX	F2	54.910000	0.010000
11307190	05060950	15/09/2022	OSCSPX	F2	54.910000	0.770000
11307190	05060950	15/09/2022	CINRIP	F2	54.910000	0.010000
11307190	05060950	15/09/2022	RACSPX	F2	54.910000	0.010000
11307190	05060950	15/09/2022	GLEHED	F2	54.910000	0.010000
11307190	05060950	15/09/2022	SOADUL	F2	54.910000	0.010000
11307190	05060950	15/09/2022	HELNOD	F2	54.910000	0.000000
11307190	05060950	15/09/2022	LYCEUR	F2	54.910000	0.000000
11307190	05060950	15/09/2022	BIDTRI	F2	54.910000	0.000000
11307190	05060950	15/09/2022	PHAARU	F2	54.910000	0.070000
11307190	05060950	15/09/2022	FONANT	F2	54.910000	0.000000
11307190	05060950	15/09/2022	RUBSPX	F2	54.910000	0.010000
11307190	05060950	15/09/2022	COVSEP	F2	54.910000	0.010000
11307190	05060950	15/09/2022	AGRSTO	F2	54.910000	0.010000
11307190	05060950	15/09/2022	MENAQU	F2	54.910000	0.000000
11307190	05060950	15/09/2022	IRIPSE	F2	54.910000	0.000000
11307190	05060950	15/09/2022	HILSPX	F2	54.910000	0.000000
11307190	05060950	15/09/2022	LYSVUL	F2	54.910000	0.000000
11307190	05060950	15/09/2022	PARINS	F2	54.910000	0.010000

