CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303524	05096810	16/07/2007	FISPOL	F1	100.000000	0.010000
11303524	05096810	16/07/2007	LEASPX	F1	100.000000	2.900000
11303524	05096810	16/07/2007	CHIPOL	F1	100.000000	0.010000
11303524	05096810	16/07/2007	HILSPX	F1	100.000000	0.010000
11303524	05096810	16/07/2007	RANPEN	F1	100.000000	0.020000
11303524	05096810	16/07/2007	ELEPAL	F1	100.000000	0.690000
11303524	05096810	16/07/2007	OSCSPX	F1	100.000000	0.050000
11303524	05096810	16/07/2007	AMBFLU	F1	100.000000	0.010000
11303524	05096810	16/07/2007	MELSPX	F1	100.000000	1.710000
11303524	05096810	16/07/2007	FONANT	F1	100.000000	0.200000
11303524	05096810	16/07/2007	PHAARU	F1	100.000000	0.180000
11303524	05096810	16/07/2007	CLASPX	F1	100.000000	2.550000
11303524	05096810	16/07/2007	AMBRIP	F1	100.000000	0.010000
11303524	05096810	16/07/2007	VAUSPX	F1	100.000000	4.250000
11303524	05096810	16/07/2007	NEWCOD	F1	100.000000	1.740000
11303524	05096810	16/07/2007	PELEND	F1	100.000000	0.010000
11303524	05096810	16/07/2007	LYSVUL	F1	100.000000	0.010000
11303524	05096810	16/07/2007	CARRIP	F1	100.000000	1.130000
11303524	05096810	16/07/2007	NEWCOD	F1	100.000000	0.010000

11301767	05096810	18/08/2008	CARSPX	F1	60.000000	1.000000
11301767	05096810	18/08/2008	CLASPX	F1	60.000000	1.800000
11301767	05096810	18/08/2008	LEASPX	F1	60.000000	2.000000
11301767	05096810	18/08/2008	PHAARU	F1	60.000000	0.500000
11301767	05096810	18/08/2008	ELEPAL	F1	60.000000	0.200000
11301767	05096810	18/08/2008	SPISPX	F1	60.000000	0.200000
11301767	05096810	18/08/2008	COLFLU	F1	60.000000	0.050000
11301767	05096810	18/08/2008	RANPEL	F1	60.000000	0.100000
11301767	05096810	18/08/2008	MELSPX	F1	60.000000	0.050000
11301767	05096810	18/08/2008	NEWCOD	F1	60.000000	0.050000
11301767	05096810	18/08/2008	LYSVUL	F1	60.000000	0.010000
11301767	05096810	18/08/2008	NEWCOD	F1	60.000000	0.010000
11301767	05096810	18/08/2008	FONANT	F1	60.000000	0.010000
11301767	05096810	18/08/2008	FONSQU	F1	60.000000	0.010000
11301767	05096810	18/08/2008	CARSPX	F2	40.000000	2.000000
11301767	05096810	18/08/2008	CLASPX	F2	40.000000	0.500000
11301767	05096810	18/08/2008	PHAARU	F2	40.000000	0.500000
11301767	05096810	18/08/2008	ELEPAL	F2	40.000000	0.050000
11301767	05096810	18/08/2008	SPISPX	F2	40.000000	0.040000
11301767	05096810	18/08/2008	COLFLU	F2	40.000000	0.200000
11301767	05096810	18/08/2008	MELSPX	F2	40.000000	0.050000
11301767	05096810	18/08/2008	NEWCOD	F2	40.000000	0.050000
11301767	05096810	18/08/2008	LYSVUL	F2	40.000000	0.050000
11301767	05096810	18/08/2008	MYRALT	F2	40.000000	0.050000
11301767	05096810	18/08/2008	NEWCOD	F2	40.000000	0.010000
11301767	05096810	18/08/2008	IRIPSE	F2	40.000000	0.010000
11301767	05096810	18/08/2008	FILULM	F2	40.000000	0.010000

11302029	05096810	01/07/2010	CARACU	F1	42.000000	1.500000
11302029	05096810	01/07/2010	NEWCOD	F1	42.000000	2.000000
11302029	05096810	01/07/2010	LEASPX	F1	42.000000	2.750000
11302029	05096810	01/07/2010	CLASPX	F1	42.000000	1.500000
11302029	05096810	01/07/2010	COLFLU	F1	42.000000	0.050000
11302029	05096810	01/07/2010	ELEPAL	F1	42.000000	0.300000
11302029	05096810	01/07/2010	PHAARU	F1	42.000000	0.100000
11302029	05096810	01/07/2010	IRIPSE	F1	42.000000	0.010000
11302029	05096810	01/07/2010	SPISPX	F1	42.000000	0.050000
11302029	05096810	01/07/2010	FONSQU	F1	42.000000	0.100000
11302029	05096810	01/07/2010	RANSPX	F1	42.000000	0.050000
11302029	05096810	01/07/2010	LYSVUL	F1	42.000000	0.010000
11302029	05096810	01/07/2010	SCZSPX	F1	42.000000	0.010000
11302029	05096810	01/07/2010	ULOSPX	F1	42.000000	0.010000
11302029	05096810	01/07/2010	CHIPOL	F1	42.000000	0.010000
11302029	05096810	01/07/2010	FONANT	F1	42.000000	0.010000
11302029	05096810	01/07/2010	CARACU	F2	58.000000	1.900000
11302029	05096810	01/07/2010	NEWCOD	F2	58.000000	1.000000
11302029	05096810	01/07/2010	LEASPX	F2	58.000000	0.050000
11302029	05096810	01/07/2010	CLASPX	F2	58.000000	0.050000
11302029	05096810	01/07/2010	COLFLU	F2	58.000000	0.300000
11302029	05096810	01/07/2010	ELEPAL	F2	58.000000	0.100000
11302029	05096810	01/07/2010	PHAARU	F2	58.000000	0.200000
11302029	05096810	01/07/2010	MYRALT	F2	58.000000	0.150000
11302029	05096810	01/07/2010	IRIPSE	F2	58.000000	0.100000
11302029	05096810	01/07/2010	SPISPX	F2	58.000000	0.050000
11302029	05096810	01/07/2010	LYSVUL	F2	58.000000	0.010000

11302094	05096810	09/09/2011	SPISPX	F1	96.000000	4.600000
11302094	05096810	09/09/2011	CLASPX	F1	96.000000	1.000000
11302094	05096810	09/09/2011	OEDSPX	F1	96.000000	0.600000
11302094	05096810	09/09/2011	ELEAUS	F1	96.000000	0.080000
11302094	05096810	09/09/2011	NEWCOD	F1	96.000000	0.100000
11302094	05096810	09/09/2011	MELSPX	F1	96.000000	0.100000
11302094	05096810	09/09/2011	DIASPX	F1	96.000000	0.100000
11302094	05096810	09/09/2011	FONANT	F1	96.000000	0.010000
11302094	05096810	09/09/2011	PHAARU	F1	96.000000	0.010000
11302094	05096810	09/09/2011	CARELA	F1	96.000000	0.010000
11302094	05096810	09/09/2011	LEASPX	F1	96.000000	0.010000
11302094	05096810	09/09/2011	COLFLU	F1	96.000000	0.010000
11302094	05096810	09/09/2011	RANCAL	F1	96.000000	0.010000
11302094	05096810	09/09/2011	AGRSTO	F1	96.000000	0.010000
11302094	05096810	09/09/2011	SPISPX	F2	4.000000	4.900000
11302094	05096810	09/09/2011	CLASPX	F2	4.000000	2.000000
11302094	05096810	09/09/2011	OEDSPX	F2	4.000000	0.100000
11302094	05096810	09/09/2011	ELEAUS	F2	4.000000	3.330000
11302094	05096810	09/09/2011	NEWCOD	F2	4.000000	1.000000
11302094	05096810	09/09/2011	MELSPX	F2	4.000000	0.200000
11302094	05096810	09/09/2011	DIASPX	F2	4.000000	0.100000
11302094	05096810	09/09/2011	FONANT	F2	4.000000	0.010000
11302094	05096810	09/09/2011	PHAARU	F2	4.000000	0.010000
11302094	05096810	09/09/2011	CARELA	F2	4.000000	0.010000

11302371	05096810	21/09/2012	SPISPX	F1	91.000000	39.500000
11302371	05096810	21/09/2012	LEASPX	F1	91.000000	1.600000
11302371	05096810	21/09/2012	CLASPX	F1	91.000000	0.010000
11302371	05096810	21/09/2012	VAUSPX	F1	91.000000	0.010000
11302371	05096810	21/09/2012	OEDSPX	F1	91.000000	0.010000
11302371	05096810	21/09/2012	RANSPX	F1	91.000000	0.010000
11302371	05096810	21/09/2012	SPISPX	F2	9.000000	0.010000
11302371	05096810	21/09/2012	ELEPAL	F2	9.000000	4.150000
11302371	05096810	21/09/2012	CARSPX	F2	9.000000	3.310000
11302371	05096810	21/09/2012	FISCRA	F2	9.000000	0.010000
11302371	05096810	21/09/2012	FONANT	F2	9.000000	0.010000
11302371	05096810	21/09/2012	LYSVUL	F2	9.000000	0.010000
11302371	05096810	21/09/2012	PHAARU	F2	9.000000	0.010000

11302522	05096810	24/07/2013	RANTRI	F1	65.000000	2.000000
11302522	05096810	24/07/2013	CARELA	F1	65.000000	0.500000
11302522	05096810	24/07/2013	SPISPX	F1	65.000000	1.000000
11302522	05096810	24/07/2013	CLASPX	F1	65.000000	1.000000
11302522	05096810	24/07/2013	ELEPAL	F1	65.000000	0.250000
11302522	05096810	24/07/2013	LEASPX	F1	65.000000	0.200000
11302522	05096810	24/07/2013	PHAARU	F1	65.000000	0.050000
11302522	05096810	24/07/2013	OSCSPX	F1	65.000000	0.050000
11302522	05096810	24/07/2013	MELSPX	F1	65.000000	0.010000
11302522	05096810	24/07/2013	RANTRI	F2	35.000000	2.000000
11302522	05096810	24/07/2013	CARELA	F2	35.000000	3.000000
11302522	05096810	24/07/2013	SPISPX	F2	35.000000	0.500000
11302522	05096810	24/07/2013	CLASPX	F2	35.000000	0.050000
11302522	05096810	24/07/2013	ELEPAL	F2	35.000000	0.050000
11302522	05096810	24/07/2013	PHAARU	F2	35.000000	0.010000

11302813	05096810	12/08/2014	CARELA	F1	60.000000	0.750000
11302813	05096810	12/08/2014	CLASPX	F1	60.000000	0.250000
11302813	05096810	12/08/2014	OSCSPX	F1	60.000000	0.250000
11302813	05096810	12/08/2014	LEASPX	F1	60.000000	0.050000
11302813	05096810	12/08/2014	FONANT	F1	60.000000	0.020000
11302813	05096810	12/08/2014	LYSVUL	F1	60.000000	0.020000
11302813	05096810	12/08/2014	CARELA	F2	40.000000	2.000000
11302813	05096810	12/08/2014	PHAARU	F2	40.000000	0.520000
11302813	05096810	12/08/2014	CLASPX	F2	40.000000	0.080000
11302813	05096810	12/08/2014	OSCSPX	F2	40.000000	0.020000
11302813	05096810	12/08/2014	RANTRI	F2	40.000000	0.200000
11302813	05096810	12/08/2014	ELEPAL	F2	40.000000	0.100000
11302813	05096810	12/08/2014	SPAERE	F2	40.000000	0.010000
11302813	05096810	12/08/2014	POLSPX	F2	40.000000	0.010000

11303962	05096810	27/07/2015	VAUSPX	F1	50.000000	5.000000
11303962	05096810	27/07/2015	RANPEU	F1	50.000000	0.500000
11303962	05096810	27/07/2015	LEASPX	F1	50.000000	0.600000
11303962	05096810	27/07/2015	ELEPAL	F1	50.000000	0.500000
11303962	05096810	27/07/2015	SPISPX	F1	50.000000	0.050000
11303962	05096810	27/07/2015	HILSPX	F1	50.000000	0.010000
11303962	05096810	27/07/2015	PHAARU	F1	50.000000	0.010000
11303962	05096810	27/07/2015	VAUSPX	F2	50.000000	50.000000
11303962	05096810	27/07/2015	CARELA	F2	50.000000	3.500000
11303962	05096810	27/07/2015	RANPEU	F2	50.000000	0.350000
11303962	05096810	27/07/2015	SPISPX	F2	50.000000	0.050000

11301645	05096810	30/08/2016	CLASPX	F1	91.000000	15.250000
11301645	05096810	30/08/2016	GOMSPX	F1	91.000000	2.300000
11301645	05096810	30/08/2016	RANPEU	F1	91.000000	1.000000
11301645	05096810	30/08/2016	SPISPX	F1	91.000000	0.500000
11301645	05096810	30/08/2016	CARSPX	F1	91.000000	0.200000
11301645	05096810	30/08/2016	LEASPX	F1	91.000000	0.050000
11301645	05096810	30/08/2016	ELEPAL	F1	91.000000	0.005000
11301645	05096810	30/08/2016	FONANT	F1	91.000000	0.020000
11301645	05096810	30/08/2016	PHOSPX	F1	91.000000	0.005000
11301645	05096810	30/08/2016	STISPX	F1	91.000000	0.005000
11301645	05096810	30/08/2016	PHAARU	F1	91.000000	0.005000
11301645	05096810	30/08/2016	LYSVUL	F1	91.000000	0.005000
11301645	05096810	30/08/2016	CLASPX	F2	9.000000	7.000000
11301645	05096810	30/08/2016	GOMSPX	F2	9.000000	0.500000
11301645	05096810	30/08/2016	RANPEU	F2	9.000000	10.000000
11301645	05096810	30/08/2016	SPISPX	F2	9.000000	1.000000
11301645	05096810	30/08/2016	CARSPX	F2	9.000000	0.300000
11301645	05096810	30/08/2016	ELEPAL	F2	9.000000	0.200000

11303811	05096810	02/08/2017	LEASPX	F1	94.000000	0.020000
11303811	05096810	02/08/2017	PHOSPX	F1	94.000000	0.060000
11303811	05096810	02/08/2017	RANPEU	F1	94.000000	0.040000
11303811	05096810	02/08/2017	ELEPAL	F1	94.000000	0.010000
11303811	05096810	02/08/2017	SPISPX	F1	94.000000	1.000000
11303811	05096810	02/08/2017	FONANT	F1	94.000000	0.030000
11303811	05096810	02/08/2017	PHAARU	F1	94.000000	0.010000
11303811	05096810	02/08/2017	CLASPX	F1	94.000000	7.000000
11303811	05096810	02/08/2017	GOMSPX	F1	94.000000	2.500000
11303811	05096810	02/08/2017	CARACU	F1	94.000000	0.100000
11303811	05096810	02/08/2017	LYSVUL	F1	94.000000	0.010000
11303811	05096810	02/08/2017	RANPEU	F2	6.000000	10.000000
11303811	05096810	02/08/2017	ELEPAL	F2	6.000000	0.500000
11303811	05096810	02/08/2017	SPISPX	F2	6.000000	3.000000
11303811	05096810	02/08/2017	PHAARU	F2	6.000000	0.750000
11303811	05096810	02/08/2017	CLASPX	F2	6.000000	35.000000
11303811	05096810	02/08/2017	GOMSPX	F2	6.000000	5.000000
11303811	05096810	02/08/2017	CARACU	F2	6.000000	4.000000

11301154	05096810	29/08/2018	CLASPX	F1	87.000000	10.000000
11301154	05096810	29/08/2018	GOMSPX	F1	87.000000	5.000000
11301154	05096810	29/08/2018	LEASPX	F1	87.000000	0.100000
11301154	05096810	29/08/2018	PHOSPX	F1	87.000000	0.010000
11301154	05096810	29/08/2018	SPISPX	F1	87.000000	2.000000
11301154	05096810	29/08/2018	FONANT	F1	87.000000	0.010000
11301154	05096810	29/08/2018	FONSQU	F1	87.000000	0.010000
11301154	05096810	29/08/2018	ELEPAL	F1	87.000000	0.010000
11301154	05096810	29/08/2018	MENAQU	F1	87.000000	0.010000
11301154	05096810	29/08/2018	LYSVUL	F1	87.000000	0.010000
11301154	05096810	29/08/2018	RANPEU	F1	87.000000	0.100000
11301154	05096810	29/08/2018	CLASPX	F2	13.000000	25.000000
11301154	05096810	29/08/2018	FRASPX	F2	13.000000	1.000000
11301154	05096810	29/08/2018	GOMSPX	F2	13.000000	12.000000
11301154	05096810	29/08/2018	MELSPX	F2	13.000000	2.000000
11301154	05096810	29/08/2018	SPISPX	F2	13.000000	10.000000
11301154	05096810	29/08/2018	LEORIP	F2	13.000000	0.010000
11301154	05096810	29/08/2018	CARACU	F2	13.000000	0.100000
11301154	05096810	29/08/2018	ELEPAL	F2	13.000000	0.500000
11301154	05096810	29/08/2018	MENAQU	F2	13.000000	0.010000
11301154	05096810	29/08/2018	PHAARU	F2	13.000000	0.050000
11301154	05096810	29/08/2018	LYSVUL	F2	13.000000	0.010000
11301154	05096810	29/08/2018	ELOCAN	F2	13.000000	0.010000
11301154	05096810	29/08/2018	MYRALT	F2	13.000000	0.010000
11301154	05096810	29/08/2018	RANPEU	F2	13.000000	4.000000

11304185	05096810	16/07/2019	RANPEE	F1	84.000000	0.010000
11304185	05096810	16/07/2019	CLASPX	F1	84.000000	7.400000
11304185	05096810	16/07/2019	FRASPX	F1	84.000000	3.700000
11304185	05096810	16/07/2019	GOMSPX	F1	84.000000	4.200000
11304185	05096810	16/07/2019	LEASPX	F1	84.000000	0.500000
11304185	05096810	16/07/2019	MELSPX	F1	84.000000	0.010000
11304185	05096810	16/07/2019	MIRSPX	F1	84.000000	0.050000
11304185	05096810	16/07/2019	SPISPX	F1	84.000000	4.500000
11304185	05096810	16/07/2019	STISPX	F1	84.000000	0.010000
11304185	05096810	16/07/2019	FONANT	F1	84.000000	0.010000
11304185	05096810	16/07/2019	FONSQU	F1	84.000000	0.010000
11304185	05096810	16/07/2019	LEORIP	F1	84.000000	0.010000
11304185	05096810	16/07/2019	CARACU	F1	84.000000	0.300000
11304185	05096810	16/07/2019	ELEPAL	F1	84.000000	0.200000
11304185	05096810	16/07/2019	PHAARU	F1	84.000000	0.010000
11304185	05096810	16/07/2019	LYSVUL	F1	84.000000	0.010000
11304185	05096810	16/07/2019	RANPEE	F2	16.000000	2.800000
11304185	05096810	16/07/2019	CLASPX	F2	16.000000	20.000000
11304185	05096810	16/07/2019	DIYSPX	F2	16.000000	0.010000
11304185	05096810	16/07/2019	FRASPX	F2	16.000000	8.200000
11304185	05096810	16/07/2019	GOMSPX	F2	16.000000	6.300000
11304185	05096810	16/07/2019	MELSPX	F2	16.000000	0.010000
11304185	05096810	16/07/2019	OEDSPX	F2	16.000000	0.010000
11304185	05096810	16/07/2019	SPISPX	F2	16.000000	13.500000
11304185	05096810	16/07/2019	CRAFIL	F2	16.000000	0.010000
11304185	05096810	16/07/2019	LEORIP	F2	16.000000	0.010000
11304185	05096810	16/07/2019	CARACU	F2	16.000000	1.700000
11304185	05096810	16/07/2019	LYSVUL	F2	16.000000	0.010000
11304185	05096810	16/07/2019	MYRALT	F2	16.000000	0.100000

11304431	05096810	07/09/2020	CLASPX	F1	87.000000	5.000000
11304431	05096810	07/09/2020	DIYSPX	F1	87.000000	0.100000
11304431	05096810	07/09/2020	ENCSPX	F1	87.000000	0.010000
11304431	05096810	07/09/2020	FRASPX	F1	87.000000	2.100000
11304431	05096810	07/09/2020	GOMSPX	F1	87.000000	4.200000
11304431	05096810	07/09/2020	LEASPX	F1	87.000000	0.010000
11304431	05096810	07/09/2020	MELSPX	F1	87.000000	0.350000
11304431	05096810	07/09/2020	SPISPX	F1	87.000000	8.000000
11304431	05096810	07/09/2020	FONANT	F1	87.000000	0.010000
11304431	05096810	07/09/2020	FONSQU	F1	87.000000	0.010000
11304431	05096810	07/09/2020	LEORIP	F1	87.000000	0.010000
11304431	05096810	07/09/2020	CARACU	F1	87.000000	0.010000
11304431	05096810	07/09/2020	ELEPAL	F1	87.000000	0.020000
11304431	05096810	07/09/2020	MENAQU	F1	87.000000	0.010000
11304431	05096810	07/09/2020	LYSVUL	F1	87.000000	0.010000
11304431	05096810	07/09/2020	RANPEU	F1	87.000000	0.010000
11304431	05096810	07/09/2020	CLASPX	F2	13.000000	10.000000
11304431	05096810	07/09/2020	DIYSPX	F2	13.000000	0.200000
11304431	05096810	07/09/2020	ENCSPX	F2	13.000000	3.500000
11304431	05096810	07/09/2020	FRASPX	F2	13.000000	14.000000
11304431	05096810	07/09/2020	GOMSPX	F2	13.000000	8.750000
11304431	05096810	07/09/2020	MELSPX	F2	13.000000	1.750000
11304431	05096810	07/09/2020	OEDSPX	F2	13.000000	0.050000
11304431	05096810	07/09/2020	SPISPX	F2	13.000000	45.000000
11304431	05096810	07/09/2020	CRAFIL	F2	13.000000	0.010000
11304431	05096810	07/09/2020	LEORIP	F2	13.000000	0.010000
11304431	05096810	07/09/2020	CARACU	F2	13.000000	0.100000
11304431	05096810	07/09/2020	ELEPAL	F2	13.000000	0.150000
11304431	05096810	07/09/2020	MENAQU	F2	13.000000	0.010000
11304431	05096810	07/09/2020	PHAARU	F2	13.000000	0.020000
11304431	05096810	07/09/2020	LYSVUL	F2	13.000000	0.010000
11304431	05096810	07/09/2020	MYRALT	F2	13.000000	0.010000
11304431	05096810	07/09/2020	RANPEU	F2	13.000000	0.100000

11306506	05096810	31/08/2021	CLASPX	F1	83.000000	2.500000
11306506	05096810	31/08/2021	DIYSPX	F1	83.000000	0.500000
11306506	05096810	31/08/2021	FRASPX	F1	83.000000	0.500000
11306506	05096810	31/08/2021	GOMSPX	F1	83.000000	2.550000
11306506	05096810	31/08/2021	LEASPX	F1	83.000000	0.150000
11306506	05096810	31/08/2021	MELSPX	F1	83.000000	0.010000
11306506	05096810	31/08/2021	PHOSPX	F1	83.000000	0.700000
11306506	05096810	31/08/2021	SPISPX	F1	83.000000	6.000000
11306506	05096810	31/08/2021	STISPX	F1	83.000000	0.010000
11306506	05096810	31/08/2021	FISCRA	F1	83.000000	0.010000
11306506	05096810	31/08/2021	FONANT	F1	83.000000	0.100000
11306506	05096810	31/08/2021	FONSQU	F1	83.000000	0.010000
11306506	05096810	31/08/2021	RHYRIP	F1	83.000000	0.010000
11306506	05096810	31/08/2021	CARACU	F1	83.000000	0.100000
11306506	05096810	31/08/2021	ELEPAL	F1	83.000000	0.150000
11306506	05096810	31/08/2021	PHAARU	F1	83.000000	0.010000
11306506	05096810	31/08/2021	RANPEU	F1	83.000000	0.010000
11306506	05096810	31/08/2021	CLASPX	F2	17.000000	14.500000
11306506	05096810	31/08/2021	DIYSPX	F2	17.000000	5.000000
11306506	05096810	31/08/2021	FRASPX	F2	17.000000	8.000000
11306506	05096810	31/08/2021	GOMSPX	F2	17.000000	14.500000
11306506	05096810	31/08/2021	MELSPX	F2	17.000000	3.000000
11306506	05096810	31/08/2021	OEDSPX	F2	17.000000	0.500000
11306506	05096810	31/08/2021	PHOSPX	F2	17.000000	0.010000
11306506	05096810	31/08/2021	SPISPX	F2	17.000000	40.000000
11306506	05096810	31/08/2021	LEORIP	F2	17.000000	0.010000
11306506	05096810	31/08/2021	CARACU	F2	17.000000	0.050000
11306506	05096810	31/08/2021	ELEPAL	F2	17.000000	1.000000
11306506	05096810	31/08/2021	PHAARU	F2	17.000000	0.010000
11306506	05096810	31/08/2021	LYSVUL	F2	17.000000	0.010000
11306506	05096810	31/08/2021	RANREP	F2	17.000000	0.010000
11306506	05096810	31/08/2021	RANPEU	F2	17.000000	2.000000

11307208	05096810	09/08/2022	CLASPX	F1	80.000000	5.510000
11307208	05096810	09/08/2022	GOMSPX	F1	80.000000	4.250000
11307208	05096810	09/08/2022	LEASPX	F1	80.000000	0.100000
11307208	05096810	09/08/2022	OEDSPX	F1	80.000000	0.310000
11307208	05096810	09/08/2022	PHOSPX	F1	80.000000	0.010000
11307208	05096810	09/08/2022	SPISPX	F1	80.000000	8.700000
11307208	05096810	09/08/2022	FONANT	F1	80.000000	0.010000
11307208	05096810	09/08/2022	FONSQU	F1	80.000000	0.010000
11307208	05096810	09/08/2022	CARACU	F1	80.000000	0.030000
11307208	05096810	09/08/2022	ELEPAL	F1	80.000000	0.050000
11307208	05096810	09/08/2022	PHAARU	F1	80.000000	0.010000
11307208	05096810	09/08/2022	LYSVUL	F1	80.000000	0.010000
11307208	05096810	09/08/2022	RANPEU	F1	80.000000	0.010000
11307208	05096810	09/08/2022	CLASPX	F2	20.000000	15.150000
11307208	05096810	09/08/2022	GOMSPX	F2	20.000000	0.010000
11307208	05096810	09/08/2022	SPISPX	F2	20.000000	25.350000
11307208	05096810	09/08/2022	CARACU	F2	20.000000	0.500000
11307208	05096810	09/08/2022	ELEPAL	F2	20.000000	0.010000
11307208	05096810	09/08/2022	PHAARU	F2	20.000000	0.050000
11307208	05096810	09/08/2022	MYRALT	F2	20.000000	0.020000
11307208	05096810	09/08/2022	RANPEU	F2	20.000000	0.400000

