CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
134	06156230	29/07/2008	PHOSPX	F1	100.000000	0.010000
134	06156230	29/07/2008	CHASPX	F1	100.000000	0.010000
134	06156230	29/07/2008	LYNSPX	F1	100.000000	0.010000
134	06156230	29/07/2008	OSCSPX	F1	100.000000	0.010000
134	06156230	29/07/2008	VAUSPX	F1	100.000000	0.010000
134	06156230	29/07/2008	OEDSPX	F1	100.000000	0.010000
134	06156230	29/07/2008	FONANT	F1	100.000000	0.010000
134	06156230	29/07/2008	CRAFIL	F1	100.000000	0.010000
134	06156230	29/07/2008	ORTRIV	F1	100.000000	0.010000
134	06156230	29/07/2008	LYTSAL	F1	100.000000	0.010000
134	06156230	29/07/2008	POESPX	F1	100.000000	0.010000
134	06156230	29/07/2008	EQUPAL	F1	100.000000	0.010000
134	06156230	29/07/2008	AGRSTO	F1	100.000000	0.010000
134	06156230	29/07/2008	JUNSPX	F1	100.000000	0.010000

85	06156230	02/08/2009	OSCSPX	F1	100.000000	0.200000
85	06156230	02/08/2009	SCYSPX	F1	100.000000	0.020000
85	06156230	02/08/2009	CHASPX	F1	100.000000	0.010000
85	06156230	02/08/2009	SPISPX	F1	100.000000	0.010000
85	06156230	02/08/2009	OEDSPX	F1	100.000000	0.010000
85	06156230	02/08/2009	EQUPAL	F1	100.000000	0.010000
85	06156230	02/08/2009	JUNART	F1	100.000000	0.010000
85	06156230	02/08/2009	LYSVUL	F1	100.000000	0.010000
85	06156230	02/08/2009	LYTSAL	F1	100.000000	0.010000
85	06156230	02/08/2009	MENLON	F1	100.000000	0.010000
85	06156230	02/08/2009	AGRSTO	F1	100.000000	0.010000

45	06156230	28/07/2010	CRACOM	F1	100.000000	0.050000
45	06156230	28/07/2010	EQUFLU	F1	100.000000	0.050000
45	06156230	28/07/2010	JUNSPX	F1	100.000000	0.050000
45	06156230	28/07/2010	MOUSPX	F1	100.000000	0.020000
45	06156230	28/07/2010	DIHPEL	F1	100.000000	0.010000
45	06156230	28/07/2010	SPASPX	F1	100.000000	0.010000
45	06156230	28/07/2010	CRAFIL	F1	100.000000	0.010000
45	06156230	28/07/2010	DRESPX	F1	100.000000	0.010000

6	06156230	06/07/2012	LYNSPX	F1	60.000000	0.200000
6	06156230	06/07/2012	FISCRA	F1	60.000000	0.020000
6	06156230	06/07/2012	BATSPX	F1	60.000000	0.010000
6	06156230	06/07/2012	SCYSPX	F1	60.000000	0.010000
6	06156230	06/07/2012	SPISPX	F1	60.000000	0.010000
6	06156230	06/07/2012	CHASPX	F1	60.000000	0.010000
6	06156230	06/07/2012	CHESPX	F1	60.000000	0.010000
6	06156230	06/07/2012	PELEND	F1	60.000000	0.010000
6	06156230	06/07/2012	CRACOM	F1	60.000000	0.010000
6	06156230	06/07/2012	SPAEML	F1	60.000000	0.010000
6	06156230	06/07/2012	JUNSPX	F1	60.000000	0.010000
6	06156230	06/07/2012	SCILAC	F1	60.000000	0.010000
6	06156230	06/07/2012	LYNSPX	F2	40.000000	0.010000
6	06156230	06/07/2012	FISCRA	F2	40.000000	0.010000
6	06156230	06/07/2012	BATSPX	F2	40.000000	0.010000
6	06156230	06/07/2012	SCYSPX	F2	40.000000	0.010000
6	06156230	06/07/2012	SPISPX	F2	40.000000	0.010000
6	06156230	06/07/2012	VAUSPX	F2	40.000000	0.010000
6	06156230	06/07/2012	EQUARV	F2	40.000000	0.010000
6	06156230	06/07/2012	LYSVUL	F2	40.000000	0.010000

205	06156230	28/08/2013	TOYSPX	F1	70.000000	0.050000
205	06156230	28/08/2013	HYGLUR	F1	70.000000	0.010000
205	06156230	28/08/2013	LYNSPX	F1	70.000000	0.010000
205	06156230	28/08/2013	SPISPX	F1	70.000000	0.010000
205	06156230	28/08/2013	CLASPX	F1	70.000000	0.010000
205	06156230	28/08/2013	FISCRA	F1	70.000000	0.010000
205	06156230	28/08/2013	EQUARV	F1	70.000000	0.010000
205	06156230	28/08/2013	HYGLUR	F2	30.000000	0.010000
205	06156230	28/08/2013	NEWCOD	F2	30.000000	0.010000
205	06156230	28/08/2013	LYSVUL	F2	30.000000	0.010000

374	06156230	05/08/2014	EQUARV	F1	60.000000	0.020000
374	06156230	05/08/2014	RIVSPX	F1	60.000000	0.030000
374	06156230	05/08/2014	TOYSPX	F1	60.000000	0.020000
374	06156230	05/08/2014	BATSPX	F1	60.000000	0.010000
374	06156230	05/08/2014	VAUSPX	F1	60.000000	0.010000
374	06156230	05/08/2014	LYSVUL	F1	60.000000	0.010000
374	06156230	05/08/2014	OEDSPX	F1	60.000000	0.010000
374	06156230	05/08/2014	ZYGSPX	F1	60.000000	0.010000
374	06156230	05/08/2014	NEWCOD	F1	60.000000	0.010000
374	06156230	05/08/2014	CRACOM	F1	60.000000	0.010000
374	06156230	05/08/2014	FISCRA	F1	60.000000	0.010000
374	06156230	05/08/2014	HYGLUR	F1	60.000000	0.010000
374	06156230	05/08/2014	JUNART	F1	60.000000	0.010000
374	06156230	05/08/2014	EQUARV	F2	40.000000	0.020000
374	06156230	05/08/2014	BATSPX	F2	40.000000	0.010000
374	06156230	05/08/2014	VAUSPX	F2	40.000000	0.010000
374	06156230	05/08/2014	LYSVUL	F2	40.000000	0.010000
374	06156230	05/08/2014	JUGATR	F2	40.000000	0.010000
374	06156230	05/08/2014	FONANT	F2	40.000000	0.010000
374	06156230	05/08/2014	CHAVUL	F2	40.000000	0.010000
374	06156230	05/08/2014	SPISPX	F2	40.000000	0.010000
374	06156230	05/08/2014	PHRAUS	F2	40.000000	0.010000
374	06156230	05/08/2014	SPAERE	F2	40.000000	0.010000

803	06156230	02/07/2015	PHOSPX	F1	50.000000	0.010000
803	06156230	02/07/2015	ZYGSPX	F1	50.000000	0.001000
803	06156230	02/07/2015	FISCRA	F1	50.000000	0.001000
803	06156230	02/07/2015	OSCSPX	F1	50.000000	2.761000
803	06156230	02/07/2015	LYNSPX	F1	50.000000	0.301000
803	06156230	02/07/2015	FONANT	F1	50.000000	0.010000
803	06156230	02/07/2015	NEWCOD	F1	50.000000	0.001000
803	06156230	02/07/2015	NEWCOD	F1	50.000000	0.002000
803	06156230	02/07/2015	CRAFIL	F2	50.000000	0.002000
803	06156230	02/07/2015	PALCOM	F2	50.000000	0.001000
803	06156230	02/07/2015	MOUSPX	F2	50.000000	0.001000
803	06156230	02/07/2015	PHOSPX	F2	50.000000	0.410000
803	06156230	02/07/2015	FISCRA	F2	50.000000	0.002000
803	06156230	02/07/2015	RHYRIP	F2	50.000000	0.001000
803	06156230	02/07/2015	OSCSPX	F2	50.000000	0.500000
803	06156230	02/07/2015	FONANT	F2	50.000000	0.001000
803	06156230	02/07/2015	EQUPAL	F2	50.000000	0.001000
803	06156230	02/07/2015	AGRSTO	F2	50.000000	0.002000
803	06156230	02/07/2015	OEDSPX	F2	50.000000	0.500000
803	06156230	02/07/2015	VAUSPX	F2	50.000000	0.001000
803	06156230	02/07/2015	DIDSPX	F2	50.000000	0.003000
803	06156230	02/07/2015	SCSAPO	F2	50.000000	0.001000
803	06156230	02/07/2015	RANREP	F2	50.000000	0.001000
803	06156230	02/07/2015	NEWCOD	F2	50.000000	0.002000
803	06156230	02/07/2015	NEWCOD	F2	50.000000	0.002000

843	06156230	21/07/2016	DIDTOP	F1	69.000000	0.200000
843	06156230	21/07/2016	SPISPX	F1	69.000000	0.005000
843	06156230	21/07/2016	VAUSPX	F1	69.000000	0.100000
843	06156230	21/07/2016	NEWCOD	F1	69.000000	0.010000
843	06156230	21/07/2016	BATSPX	F1	69.000000	0.005000
843	06156230	21/07/2016	CHESPX	F1	69.000000	0.005000
843	06156230	21/07/2016	OEDSPX	F1	69.000000	0.005000
843	06156230	21/07/2016	RIVSPX	F1	69.000000	0.005000
843	06156230	21/07/2016	TOYSPX	F1	69.000000	0.005000
843	06156230	21/07/2016	ZYGSPX	F1	69.000000	0.005000
843	06156230	21/07/2016	FONANT	F1	69.000000	0.005000
843	06156230	21/07/2016	EQUARV	F1	69.000000	0.005000
843	06156230	21/07/2016	EQURAM	F1	69.000000	0.005000
843	06156230	21/07/2016	DIDTOP	F2	31.000000	0.050000
843	06156230	21/07/2016	SPISPX	F2	31.000000	0.350000
843	06156230	21/07/2016	NEWCOD	F2	31.000000	0.010000
843	06156230	21/07/2016	BATSPX	F2	31.000000	0.005000
843	06156230	21/07/2016	CHESPX	F2	31.000000	0.005000
843	06156230	21/07/2016	FISCRA	F2	31.000000	0.005000
843	06156230	21/07/2016	PHRAUS	F2	31.000000	0.005000

1102	06156230	08/08/2017	SPISPX	F1	50.000000	1.050000
1102	06156230	08/08/2017	SCZSPX	F1	50.000000	0.200000
1102	06156230	08/08/2017	VAUSPX	F1	50.000000	0.150000
1102	06156230	08/08/2017	BATSPX	F1	50.000000	0.100000
1102	06156230	08/08/2017	CHACON	F1	50.000000	0.020000
1102	06156230	08/08/2017	EQUARV	F1	50.000000	0.010000
1102	06156230	08/08/2017	CHESPX	F1	50.000000	0.010000
1102	06156230	08/08/2017	DIDSPA	F1	50.000000	0.010000
1102	06156230	08/08/2017	FISCRA	F1	50.000000	0.010000
1102	06156230	08/08/2017	AGRSTO	F1	50.000000	0.010000
1102	06156230	08/08/2017	SPAERE	F1	50.000000	0.010000
1102	06156230	08/08/2017	RIVSPX	F1	50.000000	0.005000
1102	06156230	08/08/2017	DIDTOP	F1	50.000000	0.005000
1102	06156230	08/08/2017	PALCOM	F1	50.000000	0.005000
1102	06156230	08/08/2017	LYSVUL	F1	50.000000	0.005000
1102	06156230	08/08/2017	SPISPX	F2	50.000000	0.250000
1102	06156230	08/08/2017	SCZSPX	F2	50.000000	0.100000
1102	06156230	08/08/2017	VAUSPX	F2	50.000000	0.150000
1102	06156230	08/08/2017	BATSPX	F2	50.000000	0.100000
1102	06156230	08/08/2017	EQUARV	F2	50.000000	0.010000

1522	06156230	16/07/2018	PSPSPX	F1	75.000000	0.150000
1522	06156230	16/07/2018	BATSPX	F1	75.000000	0.100000
1522	06156230	16/07/2018	CHESPX	F1	75.000000	0.010000
1522	06156230	16/07/2018	GOPSPX	F1	75.000000	0.010000
1522	06156230	16/07/2018	NOSSPX	F1	75.000000	0.010000
1522	06156230	16/07/2018	VAUSPX	F1	75.000000	0.160000
1522	06156230	16/07/2018	DIDSPA	F1	75.000000	0.150000
1522	06156230	16/07/2018	FISCRA	F1	75.000000	0.010000
1522	06156230	16/07/2018	FONANT	F1	75.000000	0.020000
1522	06156230	16/07/2018	NEWCOD	F1	75.000000	0.100000
1522	06156230	16/07/2018	PALCOM	F1	75.000000	0.010000
1522	06156230	16/07/2018	AGRSTO	F1	75.000000	0.010000
1522	06156230	16/07/2018	SPAERE	F1	75.000000	0.020000
1522	06156230	16/07/2018	LYSVUL	F1	75.000000	0.010000
1522	06156230	16/07/2018	LYTSAL	F1	75.000000	0.010000
1522	06156230	16/07/2018	EQUARV	F1	75.000000	0.010000
1522	06156230	16/07/2018	BATSPX	F2	25.000000	0.050000
1522	06156230	16/07/2018	CHAVUL	F2	25.000000	0.050000
1522	06156230	16/07/2018	VAUSPX	F2	25.000000	0.100000
1522	06156230	16/07/2018	NEWCOD	F2	25.000000	0.100000
1522	06156230	16/07/2018	AGRSTO	F2	25.000000	0.050000
1522	06156230	16/07/2018	EQUARV	F2	25.000000	0.020000

11303651	06156230	07/08/2019	BATSPX	F1	39.000000	0.010000
11303651	06156230	07/08/2019	CHAVUL	F1	39.000000	0.010000
11303651	06156230	07/08/2019	CHESPX	F1	39.000000	0.010000
11303651	06156230	07/08/2019	NEWCOD	F1	39.000000	0.020000
11303651	06156230	07/08/2019	RIVSPX	F1	39.000000	0.010000
11303651	06156230	07/08/2019	SPISPX	F1	39.000000	0.200000
11303651	06156230	07/08/2019	BRARIV	F1	39.000000	0.010000
11303651	06156230	07/08/2019	CRAFIL	F1	39.000000	0.010000
11303651	06156230	07/08/2019	DIDTOP	F1	39.000000	0.010000
11303651	06156230	07/08/2019	FONANT	F1	39.000000	0.010000
11303651	06156230	07/08/2019	NEWCOD	F1	39.000000	0.010000
11303651	06156230	07/08/2019	EQURAM	F1	39.000000	0.010000
11303651	06156230	07/08/2019	BATSPX	F2	61.000000	0.010000
11303651	06156230	07/08/2019	CHAVUL	F2	61.000000	0.010000
11303651	06156230	07/08/2019	CHESPX	F2	61.000000	0.010000
11303651	06156230	07/08/2019	SPISPX	F2	61.000000	0.300000
11303651	06156230	07/08/2019	VAUSPX	F2	61.000000	0.020000
11303651	06156230	07/08/2019	FISCRA	F2	61.000000	0.010000
11303651	06156230	07/08/2019	PALCOM	F2	61.000000	0.010000
11303651	06156230	07/08/2019	AGRSTO	F2	61.000000	0.010000
11303651	06156230	07/08/2019	PHRAUS	F2	61.000000	0.010000
11303651	06156230	07/08/2019	SPAERE	F2	61.000000	0.010000
11303651	06156230	07/08/2019	JUNINF	F2	61.000000	0.010000
11303651	06156230	07/08/2019	LYSVUL	F2	61.000000	0.010000
11303651	06156230	07/08/2019	EQUARV	F2	61.000000	0.010000

11304403	06156230	02/06/2020	BATSPX	F1	37.000000	0.050000
11304403	06156230	02/06/2020	TOYSPX	F1	37.000000	0.100000
11304403	06156230	02/06/2020	PHOSPX	F1	37.000000	0.100000
11304403	06156230	02/06/2020	AGRSTO	F1	37.000000	0.020000
11304403	06156230	02/06/2020	FONANT	F1	37.000000	0.500000
11304403	06156230	02/06/2020	EUCVER	F1	37.000000	0.035000
11304403	06156230	02/06/2020	DIDTOP	F1	37.000000	0.063000
11304403	06156230	02/06/2020	POHWAL	F1	37.000000	0.055000
11304403	06156230	02/06/2020	NEWCOD	F1	37.000000	0.100000
11304403	06156230	02/06/2020	FISCRA	F1	37.000000	0.007000
11304403	06156230	02/06/2020	PELEND	F1	37.000000	0.010000
11304403	06156230	02/06/2020	EQUPAL	F1	37.000000	0.040000
11304403	06156230	02/06/2020	EQUARV	F1	37.000000	0.010000
11304403	06156230	02/06/2020	JUNSPX	F1	37.000000	0.010000
11304403	06156230	02/06/2020	PHOSPX	F2	63.000000	0.100000
11304403	06156230	02/06/2020	LYTSAL	F2	63.000000	0.010000
11304403	06156230	02/06/2020	PHRAUS	F2	63.000000	0.010000
11304403	06156230	02/06/2020	LYSVUL	F2	63.000000	0.010000
11304403	06156230	02/06/2020	CRAFIL	F2	63.000000	0.025000
11304403	06156230	02/06/2020	PALCOM	F2	63.000000	0.025000
11304403	06156230	02/06/2020	POHWAL	F2	63.000000	0.020000
11304403	06156230	02/06/2020	SPAERE	F2	63.000000	0.010000

11305350	06156230	15/06/2021	TOYSPX	F1	55.000000	0.003000
11305350	06156230	15/06/2021	PHOSPX	F1	55.000000	0.013500
11305350	06156230	15/06/2021	VAUSPX	F1	55.000000	0.002000
11305350	06156230	15/06/2021	DIDTOP	F1	55.000000	0.016000
11305350	06156230	15/06/2021	POHWAL	F1	55.000000	0.101500
11305350	06156230	15/06/2021	PELEND	F1	55.000000	0.000000
11305350	06156230	15/06/2021	BRYPSE	F1	55.000000	0.000000
11305350	06156230	15/06/2021	FISCRA	F1	55.000000	0.005000
11305350	06156230	15/06/2021	POHMEL	F1	55.000000	0.012500
11305350	06156230	15/06/2021	FONANT	F1	55.000000	0.020000
11305350	06156230	15/06/2021	AGRSTO	F1	55.000000	0.020000
11305350	06156230	15/06/2021	EQUPAL	F1	55.000000	0.015000
11305350	06156230	15/06/2021	PHRAUS	F1	55.000000	0.000000
11305350	06156230	15/06/2021	CRAFIL	F1	55.000000	0.000000
11305350	06156230	15/06/2021	JUNACU	F1	55.000000	0.000000
11305350	06156230	15/06/2021	PALCOM	F1	55.000000	0.000000
11305350	06156230	15/06/2021	LYSVUL	F1	55.000000	0.000000
11305350	06156230	15/06/2021	SPAERE	F1	55.000000	0.000000
11305350	06156230	15/06/2021	SCZSPX	F1	55.000000	0.001500
11305350	06156230	15/06/2021	TOYSPX	F2	45.000000	0.000000
11305350	06156230	15/06/2021	PHOSPX	F2	45.000000	0.000000
11305350	06156230	15/06/2021	VAUSPX	F2	45.000000	0.000000
11305350	06156230	15/06/2021	DIDTOP	F2	45.000000	0.010000
11305350	06156230	15/06/2021	POHWAL	F2	45.000000	0.000000
11305350	06156230	15/06/2021	PELEND	F2	45.000000	0.001000
11305350	06156230	15/06/2021	BRYPSE	F2	45.000000	0.010000
11305350	06156230	15/06/2021	FISCRA	F2	45.000000	0.000000
11305350	06156230	15/06/2021	POHMEL	F2	45.000000	0.000000
11305350	06156230	15/06/2021	FONANT	F2	45.000000	0.000000
11305350	06156230	15/06/2021	AGRSTO	F2	45.000000	0.000000
11305350	06156230	15/06/2021	EQUPAL	F2	45.000000	0.000000
11305350	06156230	15/06/2021	PHRAUS	F2	45.000000	0.020000
11305350	06156230	15/06/2021	CRAFIL	F2	45.000000	0.010000
11305350	06156230	15/06/2021	JUNACU	F2	45.000000	0.002000
11305350	06156230	15/06/2021	PALCOM	F2	45.000000	0.010000
11305350	06156230	15/06/2021	LYSVUL	F2	45.000000	0.002000
11305350	06156230	15/06/2021	SPAERE	F2	45.000000	0.020000
11305350	06156230	15/06/2021	SCZSPX	F2	45.000000	0.000000

11306861	06156230	27/07/2022	NEWCOD	F1	44.000000	0.020000
11306861	06156230	27/07/2022	BATSPX	F1	44.000000	0.030000
11306861	06156230	27/07/2022	DIDTOP	F1	44.000000	0.020000
11306861	06156230	27/07/2022	EQUARV	F1	44.000000	0.020000
11306861	06156230	27/07/2022	PHRAUS	F1	44.000000	0.000000
11306861	06156230	27/07/2022	LYTSAL	F1	44.000000	0.000000
11306861	06156230	27/07/2022	CHAVUL	F1	44.000000	0.010000
11306861	06156230	27/07/2022	CHESPX	F1	44.000000	0.010000
11306861	06156230	27/07/2022	RIVSPX	F1	44.000000	0.010000
11306861	06156230	27/07/2022	SCZSPX	F1	44.000000	0.010000
11306861	06156230	27/07/2022	SPISPX	F1	44.000000	0.010000
11306861	06156230	27/07/2022	FISCRA	F1	44.000000	0.010000
11306861	06156230	27/07/2022	EQURAM	F1	44.000000	0.010000
11306861	06156230	27/07/2022	NEWCOD	F2	56.000000	0.020000
11306861	06156230	27/07/2022	BATSPX	F2	56.000000	0.010000
11306861	06156230	27/07/2022	DIDTOP	F2	56.000000	0.010000
11306861	06156230	27/07/2022	EQUARV	F2	56.000000	0.000000
11306861	06156230	27/07/2022	PHRAUS	F2	56.000000	0.010000
11306861	06156230	27/07/2022	LYTSAL	F2	56.000000	0.010000
11306861	06156230	27/07/2022	CHAVUL	F2	56.000000	0.000000
11306861	06156230	27/07/2022	CHESPX	F2	56.000000	0.000000
11306861	06156230	27/07/2022	RIVSPX	F2	56.000000	0.000000
11306861	06156230	27/07/2022	SCZSPX	F2	56.000000	0.000000
11306861	06156230	27/07/2022	SPISPX	F2	56.000000	0.000000
11306861	06156230	27/07/2022	FISCRA	F2	56.000000	0.000000
11306861	06156230	27/07/2022	EQURAM	F2	56.000000	0.000000

