CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302170	05121000	27/09/2011	RANFLU	F1	89.000000	6.250000
11302170	05121000	27/09/2011	MYRSPI	F1	89.000000	0.170000
11302170	05121000	27/09/2011	DIASPX	F1	89.000000	0.050000
11302170	05121000	27/09/2011	MELSPX	F1	89.000000	0.050000
11302170	05121000	27/09/2011	CINAQU	F1	89.000000	0.050000
11302170	05121000	27/09/2011	PHAARU	F1	89.000000	0.020000
11302170	05121000	27/09/2011	AMBRIP	F1	89.000000	0.010000
11302170	05121000	27/09/2011	RHYRIP	F1	89.000000	0.010000
11302170	05121000	27/09/2011	LEMMIN	F1	89.000000	0.010000
11302170	05121000	27/09/2011	SPRPOL	F1	89.000000	0.010000
11302170	05121000	27/09/2011	NASOFF	F1	89.000000	0.010000
11302170	05121000	27/09/2011	CLASPX	F2	11.000000	2.000000
11302170	05121000	27/09/2011	SPISPX	F2	11.000000	2.000000
11302170	05121000	27/09/2011	DIASPX	F2	11.000000	0.300000
11302170	05121000	27/09/2011	MELSPX	F2	11.000000	0.100000
11302170	05121000	27/09/2011	HYISPX	F2	11.000000	0.300000
11302170	05121000	27/09/2011	MOUSPX	F2	11.000000	0.200000
11302170	05121000	27/09/2011	OEDSPX	F2	11.000000	0.100000

11302393	05121000	01/10/2012	RANFLU	F1	100.000000	60.000000
11302393	05121000	01/10/2012	PHAARU	F1	100.000000	0.250000
11302393	05121000	01/10/2012	OSCSPX	F1	100.000000	0.200000
11302393	05121000	01/10/2012	CLASPX	F1	100.000000	0.100000
11302393	05121000	01/10/2012	MELSPX	F1	100.000000	0.100000
11302393	05121000	01/10/2012	OEDSPX	F1	100.000000	0.100000
11302393	05121000	01/10/2012	MYRSPI	F1	100.000000	0.100000
11302393	05121000	01/10/2012	CARSPX	F1	100.000000	0.020000
11302393	05121000	01/10/2012	RORAMP	F1	100.000000	0.020000
11302393	05121000	01/10/2012	HILSPX	F1	100.000000	0.010000
11302393	05121000	01/10/2012	CINAQU	F1	100.000000	0.010000
11302393	05121000	01/10/2012	RHYRIP	F1	100.000000	0.010000
11302393	05121000	01/10/2012	LEMMIN	F1	100.000000	0.010000
11302393	05121000	01/10/2012	LYCEUR	F1	100.000000	0.010000
11302393	05121000	01/10/2012	LYSVUL	F1	100.000000	0.010000
11302393	05121000	01/10/2012	BIDTRI	F1	100.000000	0.010000

11302549	05121000	15/07/2013	RANFLU	F1	100.000000	25.000000
11302549	05121000	15/07/2013	HILSPX	F1	100.000000	1.000000
11302549	05121000	15/07/2013	CLASPX	F1	100.000000	0.500000
11302549	05121000	15/07/2013	MYRSPI	F1	100.000000	0.500000
11302549	05121000	15/07/2013	RANAQU	F1	100.000000	0.100000
11302549	05121000	15/07/2013	CARSPX	F1	100.000000	0.100000
11302549	05121000	15/07/2013	LEASPX	F1	100.000000	0.050000
11302549	05121000	15/07/2013	PHAARU	F1	100.000000	0.050000
11302549	05121000	15/07/2013	RORAMP	F1	100.000000	0.050000
11302549	05121000	15/07/2013	AMBRIP	F1	100.000000	0.020000
11302549	05121000	15/07/2013	CINFON	F1	100.000000	0.020000
11302549	05121000	15/07/2013	RHYRIP	F1	100.000000	0.020000
11302549	05121000	15/07/2013	OSCSPX	F1	100.000000	0.010000
11302549	05121000	15/07/2013	LEMMIN	F1	100.000000	0.010000
11302549	05121000	15/07/2013	LYSVUL	F1	100.000000	0.010000

11302822	05121000	21/07/2014	RANFLU	F1	97.000000	15.000000
11302822	05121000	21/07/2014	PHAARU	F1	97.000000	0.250000
11302822	05121000	21/07/2014	CARPEN	F1	97.000000	0.250000
11302822	05121000	21/07/2014	SPISPX	F1	97.000000	0.150000
11302822	05121000	21/07/2014	CLASPX	F1	97.000000	0.100000
11302822	05121000	21/07/2014	HILSPX	F1	97.000000	0.100000
11302822	05121000	21/07/2014	CINFON	F1	97.000000	0.060000
11302822	05121000	21/07/2014	OSCSPX	F1	97.000000	0.050000
11302822	05121000	21/07/2014	RHYRIP	F1	97.000000	0.050000
11302822	05121000	21/07/2014	RORAMP	F1	97.000000	0.050000
11302822	05121000	21/07/2014	POTNOD	F1	97.000000	0.030000
11302822	05121000	21/07/2014	LEASPX	F1	97.000000	0.020000
11302822	05121000	21/07/2014	OCTFON	F1	97.000000	0.020000
11302822	05121000	21/07/2014	NAJMAR	F1	97.000000	0.020000
11302822	05121000	21/07/2014	AMBRIP	F1	97.000000	0.010000
11302822	05121000	21/07/2014	LYSVUL	F1	97.000000	0.010000
11302822	05121000	21/07/2014	RANFLU	F2	3.000000	0.500000
11302822	05121000	21/07/2014	PHAARU	F2	3.000000	5.000000
11302822	05121000	21/07/2014	MYRSPI	F2	3.000000	5.000000
11302822	05121000	21/07/2014	LEMMIN	F2	3.000000	0.020000
11302822	05121000	21/07/2014	SPRPOL	F2	3.000000	0.020000
11302822	05121000	21/07/2014	AGRSTO	F2	3.000000	0.010000

11303927	05121000	15/07/2015	RANFLU	F1	68.000000	40.000000
11303927	05121000	15/07/2015	SPISPX	F1	68.000000	1.500000
11303927	05121000	15/07/2015	CARSPX	F1	68.000000	0.020000
11303927	05121000	15/07/2015	HILSPX	F1	68.000000	0.150000
11303927	05121000	15/07/2015	CINFON	F1	68.000000	0.150000
11303927	05121000	15/07/2015	MYRSPI	F1	68.000000	0.050000
11303927	05121000	15/07/2015	CLASPX	F1	68.000000	0.050000
11303927	05121000	15/07/2015	LEASPX	F1	68.000000	0.050000
11303927	05121000	15/07/2015	PHAARU	F1	68.000000	0.010000
11303927	05121000	15/07/2015	OSCSPX	F1	68.000000	0.010000
11303927	05121000	15/07/2015	LEORIP	F1	68.000000	0.010000
11303927	05121000	15/07/2015	RANFLU	F2	32.000000	3.250000
11303927	05121000	15/07/2015	SPISPX	F2	32.000000	2.250000
11303927	05121000	15/07/2015	CARSPX	F2	32.000000	0.350000
11303927	05121000	15/07/2015	HILSPX	F2	32.000000	0.010000
11303927	05121000	15/07/2015	MYRSPI	F2	32.000000	0.150000
11303927	05121000	15/07/2015	CLASPX	F2	32.000000	0.050000
11303927	05121000	15/07/2015	PHAARU	F2	32.000000	0.060000
11303927	05121000	15/07/2015	LEMMIN	F2	32.000000	0.010000
11303927	05121000	15/07/2015	LEMMIT	F2	32.000000	0.010000
11303927	05121000	15/07/2015	SPRPOL	F2	32.000000	0.010000
11303927	05121000	15/07/2015	RORAMP	F2	32.000000	0.010000
11303927	05121000	15/07/2015	LYSVUL	F2	32.000000	0.010000
11303927	05121000	15/07/2015	PERMAC	F2	32.000000	0.010000

11304674	05121000	18/08/2016	RANFLU	F1	79.000000	75.000000
11304674	05121000	18/08/2016	HILSPX	F1	79.000000	5.000000
11304674	05121000	18/08/2016	CLASPX	F1	79.000000	3.000000
11304674	05121000	18/08/2016	SPISPX	F1	79.000000	2.500000
11304674	05121000	18/08/2016	CINDAN	F1	79.000000	0.500000
11304674	05121000	18/08/2016	NEWCOD	F1	79.000000	0.150000
11304674	05121000	18/08/2016	CINAQU	F1	79.000000	0.200000
11304674	05121000	18/08/2016	PHAARU	F1	79.000000	0.100000
11304674	05121000	18/08/2016	RHYRIP	F1	79.000000	0.100000
11304674	05121000	18/08/2016	FISFON	F1	79.000000	0.010000
11304674	05121000	18/08/2016	LEMMIN	F1	79.000000	0.005000
11304674	05121000	18/08/2016	MYRSPI	F1	79.000000	0.005000
11304674	05121000	18/08/2016	PAASPX	F1	79.000000	0.005000
11304674	05121000	18/08/2016	PHOSPX	F1	79.000000	0.005000
11304674	05121000	18/08/2016	SCYSPX	F1	79.000000	0.005000
11304674	05121000	18/08/2016	CINRIP	F1	79.000000	0.005000
11304674	05121000	18/08/2016	CRAFIL	F1	79.000000	0.005000
11304674	05121000	18/08/2016	FISCRA	F1	79.000000	0.005000
11304674	05121000	18/08/2016	LEORIP	F1	79.000000	0.005000
11304674	05121000	18/08/2016	EQUARV	F1	79.000000	0.005000
11304674	05121000	18/08/2016	RORAMP	F1	79.000000	0.005000
11304674	05121000	18/08/2016	RANFLU	F2	21.000000	1.000000
11304674	05121000	18/08/2016	HILSPX	F2	21.000000	0.005000
11304674	05121000	18/08/2016	CLASPX	F2	21.000000	0.500000
11304674	05121000	18/08/2016	SPISPX	F2	21.000000	1.500000
11304674	05121000	18/08/2016	NEWCOD	F2	21.000000	0.250000
11304674	05121000	18/08/2016	PHAARU	F2	21.000000	0.100000
11304674	05121000	18/08/2016	LEMMIN	F2	21.000000	0.005000
11304674	05121000	18/08/2016	MYRSPI	F2	21.000000	0.005000
11304674	05121000	18/08/2016	LYSVUL	F2	21.000000	0.005000

11301414	05121000	19/07/2017	CRAFIL	F1	85.000000	0.010000
11301414	05121000	19/07/2017	HILSPX	F1	85.000000	0.750000
11301414	05121000	19/07/2017	AUDSPX	F1	85.000000	0.010000
11301414	05121000	19/07/2017	PHOSPX	F1	85.000000	0.500000
11301414	05121000	19/07/2017	CINDAN	F1	85.000000	0.600000
11301414	05121000	19/07/2017	CINRIP	F1	85.000000	0.010000
11301414	05121000	19/07/2017	DIASPX	F1	85.000000	0.150000
11301414	05121000	19/07/2017	FISCRA	F1	85.000000	0.010000
11301414	05121000	19/07/2017	RHYRIP	F1	85.000000	0.050000
11301414	05121000	19/07/2017	MELSPX	F1	85.000000	0.300000
11301414	05121000	19/07/2017	SPISPX	F1	85.000000	6.000000
11301414	05121000	19/07/2017	LEMMIN	F1	85.000000	0.010000
11301414	05121000	19/07/2017	RANFLU	F1	85.000000	60.000000
11301414	05121000	19/07/2017	PHAARU	F1	85.000000	0.010000
11301414	05121000	19/07/2017	RORAMP	F1	85.000000	0.010000
11301414	05121000	19/07/2017	MYRSPI	F1	85.000000	0.020000
11301414	05121000	19/07/2017	FISFON	F1	85.000000	0.500000
11301414	05121000	19/07/2017	CLASPX	F1	85.000000	0.900000
11301414	05121000	19/07/2017	SPRPOL	F1	85.000000	0.010000
11301414	05121000	19/07/2017	LEORIP	F1	85.000000	0.010000
11301414	05121000	19/07/2017	POTNOD	F1	85.000000	0.010000
11301414	05121000	19/07/2017	HERSPX	F1	85.000000	0.010000
11301414	05121000	19/07/2017	PAASPX	F1	85.000000	0.010000
11301414	05121000	19/07/2017	SCYSPX	F1	85.000000	0.010000
11301414	05121000	19/07/2017	EQUARV	F1	85.000000	0.010000
11301414	05121000	19/07/2017	CARACU	F1	85.000000	0.020000
11301414	05121000	19/07/2017	LEEORY	F1	85.000000	0.010000
11301414	05121000	19/07/2017	LYSVUL	F1	85.000000	0.010000
11301414	05121000	19/07/2017	PASDIS	F1	85.000000	0.010000
11301414	05121000	19/07/2017	MELSPX	F2	15.000000	0.400000
11301414	05121000	19/07/2017	LEMMIN	F2	15.000000	0.020000
11301414	05121000	19/07/2017	RANFLU	F2	15.000000	0.200000
11301414	05121000	19/07/2017	PHAARU	F2	15.000000	0.020000
11301414	05121000	19/07/2017	RORAMP	F2	15.000000	0.050000
11301414	05121000	19/07/2017	MYRSPI	F2	15.000000	0.100000
11301414	05121000	19/07/2017	CLASPX	F2	15.000000	1.000000
11301414	05121000	19/07/2017	OEDSPX	F2	15.000000	0.010000
11301414	05121000	19/07/2017	SPRPOL	F2	15.000000	0.010000
11301414	05121000	19/07/2017	POTNOD	F2	15.000000	0.010000
11301414	05121000	19/07/2017	CARACU	F2	15.000000	0.100000
11301414	05121000	19/07/2017	LEEORY	F2	15.000000	0.010000

11301192	05121000	10/08/2018	CLASPX	F1	88.000000	0.750000
11301192	05121000	10/08/2018	DIASPX	F1	88.000000	0.050000
11301192	05121000	10/08/2018	HILSPX	F1	88.000000	0.500000
11301192	05121000	10/08/2018	OEDSPX	F1	88.000000	0.010000
11301192	05121000	10/08/2018	PAASPX	F1	88.000000	0.010000
11301192	05121000	10/08/2018	PHOSPX	F1	88.000000	0.050000
11301192	05121000	10/08/2018	SPISPX	F1	88.000000	0.200000
11301192	05121000	10/08/2018	STISPX	F1	88.000000	0.010000
11301192	05121000	10/08/2018	CINDAN	F1	88.000000	1.000000
11301192	05121000	10/08/2018	CINRIP	F1	88.000000	0.010000
11301192	05121000	10/08/2018	CRAFIL	F1	88.000000	0.010000
11301192	05121000	10/08/2018	FISCRA	F1	88.000000	0.010000
11301192	05121000	10/08/2018	FISFON	F1	88.000000	0.300000
11301192	05121000	10/08/2018	LEORIP	F1	88.000000	0.020000
11301192	05121000	10/08/2018	RHYRIP	F1	88.000000	0.150000
11301192	05121000	10/08/2018	CARACU	F1	88.000000	0.250000
11301192	05121000	10/08/2018	PHAARU	F1	88.000000	0.600000
11301192	05121000	10/08/2018	RORAMP	F1	88.000000	0.010000
11301192	05121000	10/08/2018	MYRSPI	F1	88.000000	0.020000
11301192	05121000	10/08/2018	RANFLU	F1	88.000000	2.000000
11301192	05121000	10/08/2018	EQUARV	F1	88.000000	0.010000
11301192	05121000	10/08/2018	CLASPX	F2	12.000000	0.200000
11301192	05121000	10/08/2018	OEDSPX	F2	12.000000	0.010000
11301192	05121000	10/08/2018	SPISPX	F2	12.000000	0.010000
11301192	05121000	10/08/2018	CARACU	F2	12.000000	0.500000
11301192	05121000	10/08/2018	PHAARU	F2	12.000000	0.300000
11301192	05121000	10/08/2018	RORAMP	F2	12.000000	0.100000
11301192	05121000	10/08/2018	LYSVUL	F2	12.000000	0.010000
11301192	05121000	10/08/2018	LEMMIN	F2	12.000000	0.010000
11301192	05121000	10/08/2018	MYRSPI	F2	12.000000	0.100000
11301192	05121000	10/08/2018	RANFLU	F2	12.000000	0.250000
11301192	05121000	10/08/2018	SPRPOL	F2	12.000000	0.010000

11304232	05121000	04/09/2019	CLASPX	F1	76.000000	5.500000
11304232	05121000	04/09/2019	DIASPX	F1	76.000000	0.050000
11304232	05121000	04/09/2019	FRASPX	F1	76.000000	0.150000
11304232	05121000	04/09/2019	HILSPX	F1	76.000000	2.000000
11304232	05121000	04/09/2019	HYISPX	F1	76.000000	0.300000
11304232	05121000	04/09/2019	MELSPX	F1	76.000000	4.000000
11304232	05121000	04/09/2019	NEWCOD	F1	76.000000	0.010000
11304232	05121000	04/09/2019	OEDSPX	F1	76.000000	2.700000
11304232	05121000	04/09/2019	OSCSPX	F1	76.000000	0.200000
11304232	05121000	04/09/2019	PAASPX	F1	76.000000	0.010000
11304232	05121000	04/09/2019	PHOSPX	F1	76.000000	0.010000
11304232	05121000	04/09/2019	SPISPX	F1	76.000000	1.500000
11304232	05121000	04/09/2019	CINDAN	F1	76.000000	0.700000
11304232	05121000	04/09/2019	CINRIP	F1	76.000000	0.010000
11304232	05121000	04/09/2019	CRAFIL	F1	76.000000	0.010000
11304232	05121000	04/09/2019	FISCRA	F1	76.000000	0.010000
11304232	05121000	04/09/2019	FISFON	F1	76.000000	0.500000
11304232	05121000	04/09/2019	FONANT	F1	76.000000	0.010000
11304232	05121000	04/09/2019	LEORIP	F1	76.000000	2.000000
11304232	05121000	04/09/2019	RHYRIP	F1	76.000000	0.110000
11304232	05121000	04/09/2019	CARACU	F1	76.000000	0.010000
11304232	05121000	04/09/2019	PHAARU	F1	76.000000	0.010000
11304232	05121000	04/09/2019	RORAMP	F1	76.000000	0.010000
11304232	05121000	04/09/2019	LEEORY	F1	76.000000	0.010000
11304232	05121000	04/09/2019	PASDIS	F1	76.000000	0.010000
11304232	05121000	04/09/2019	PERMAC	F1	76.000000	0.010000
11304232	05121000	04/09/2019	SCUGAL	F1	76.000000	0.010000
11304232	05121000	04/09/2019	LEMMIN	F1	76.000000	0.010000
11304232	05121000	04/09/2019	LEMMIU	F1	76.000000	0.010000
11304232	05121000	04/09/2019	MYRSPI	F1	76.000000	0.010000
11304232	05121000	04/09/2019	POTPEC	F1	76.000000	0.010000
11304232	05121000	04/09/2019	RANFLU	F1	76.000000	15.000000
11304232	05121000	04/09/2019	SPRPOL	F1	76.000000	0.010000
11304232	05121000	04/09/2019	CLASPX	F2	24.000000	6.500000
11304232	05121000	04/09/2019	DIASPX	F2	24.000000	0.200000
11304232	05121000	04/09/2019	FRASPX	F2	24.000000	0.100000
11304232	05121000	04/09/2019	HILSPX	F2	24.000000	0.800000
11304232	05121000	04/09/2019	HYISPX	F2	24.000000	0.020000
11304232	05121000	04/09/2019	MELSPX	F2	24.000000	1.200000
11304232	05121000	04/09/2019	OEDSPX	F2	24.000000	5.150000
11304232	05121000	04/09/2019	OSCSPX	F2	24.000000	2.000000
11304232	05121000	04/09/2019	PAASPX	F2	24.000000	0.010000
11304232	05121000	04/09/2019	PHOSPX	F2	24.000000	0.500000
11304232	05121000	04/09/2019	SPISPX	F2	24.000000	0.500000
11304232	05121000	04/09/2019	CARACU	F2	24.000000	0.010000
11304232	05121000	04/09/2019	IRIPSE	F2	24.000000	0.010000
11304232	05121000	04/09/2019	LYCEUR	F2	24.000000	0.010000
11304232	05121000	04/09/2019	PHAARU	F2	24.000000	0.010000
11304232	05121000	04/09/2019	RORAMP	F2	24.000000	0.010000
11304232	05121000	04/09/2019	LYSVUL	F2	24.000000	0.010000
11304232	05121000	04/09/2019	LEMGIB	F2	24.000000	0.010000
11304232	05121000	04/09/2019	LEMMIN	F2	24.000000	0.010000
11304232	05121000	04/09/2019	LEMMIU	F2	24.000000	0.010000
11304232	05121000	04/09/2019	MYRSPI	F2	24.000000	0.100000
11304232	05121000	04/09/2019	POTPEC	F2	24.000000	0.010000
11304232	05121000	04/09/2019	RANFLU	F2	24.000000	6.000000
11304232	05121000	04/09/2019	SPRPOL	F2	24.000000	0.010000

11304468	05121000	27/08/2020	CLASPX	F1	82.000000	2.500000
11304468	05121000	27/08/2020	DIASPX	F1	82.000000	0.050000
11304468	05121000	27/08/2020	GOMSPX	F1	82.000000	0.010000
11304468	05121000	27/08/2020	HILSPX	F1	82.000000	2.500000
11304468	05121000	27/08/2020	LEASPX	F1	82.000000	0.020000
11304468	05121000	27/08/2020	MELSPX	F1	82.000000	0.010000
11304468	05121000	27/08/2020	OEDSPX	F1	82.000000	0.010000
11304468	05121000	27/08/2020	PAASPX	F1	82.000000	0.030000
11304468	05121000	27/08/2020	PHOSPX	F1	82.000000	0.150000
11304468	05121000	27/08/2020	SPISPX	F1	82.000000	1.700000
11304468	05121000	27/08/2020	VAUSPX	F1	82.000000	0.100000
11304468	05121000	27/08/2020	CINAQU	F1	82.000000	0.400000
11304468	05121000	27/08/2020	CRAFIL	F1	82.000000	0.010000
11304468	05121000	27/08/2020	FISCRA	F1	82.000000	0.010000
11304468	05121000	27/08/2020	FISFON	F1	82.000000	0.800000
11304468	05121000	27/08/2020	LEORIP	F1	82.000000	0.100000
11304468	05121000	27/08/2020	RHYRIP	F1	82.000000	0.100000
11304468	05121000	27/08/2020	PHAARU	F1	82.000000	0.010000
11304468	05121000	27/08/2020	LEEORY	F1	82.000000	0.010000
11304468	05121000	27/08/2020	LYSVUL	F1	82.000000	0.010000
11304468	05121000	27/08/2020	LYTSAL	F1	82.000000	0.010000
11304468	05121000	27/08/2020	CARSPX	F1	82.000000	0.050000
11304468	05121000	27/08/2020	LEMMIN	F1	82.000000	0.010000
11304468	05121000	27/08/2020	MYRSPI	F1	82.000000	0.050000
11304468	05121000	27/08/2020	RANFLU	F1	82.000000	1.500000
11304468	05121000	27/08/2020	SPRPOL	F1	82.000000	0.010000
11304468	05121000	27/08/2020	EQUARV	F1	82.000000	0.010000
11304468	05121000	27/08/2020	CLASPX	F2	18.000000	1.100000
11304468	05121000	27/08/2020	DIASPX	F2	18.000000	0.010000
11304468	05121000	27/08/2020	HILSPX	F2	18.000000	1.500000
11304468	05121000	27/08/2020	OEDSPX	F2	18.000000	0.010000
11304468	05121000	27/08/2020	OSCSPX	F2	18.000000	0.100000
11304468	05121000	27/08/2020	PHOSPX	F2	18.000000	0.010000
11304468	05121000	27/08/2020	SPISPX	F2	18.000000	0.200000
11304468	05121000	27/08/2020	CINRIP	F2	18.000000	0.010000
11304468	05121000	27/08/2020	RHYRIP	F2	18.000000	0.010000
11304468	05121000	27/08/2020	IRIPSE	F2	18.000000	0.010000
11304468	05121000	27/08/2020	PHAARU	F2	18.000000	0.010000
11304468	05121000	27/08/2020	RORAMP	F2	18.000000	0.010000
11304468	05121000	27/08/2020	LEEORY	F2	18.000000	0.010000
11304468	05121000	27/08/2020	PASDIS	F2	18.000000	0.010000
11304468	05121000	27/08/2020	CARSPX	F2	18.000000	0.010000
11304468	05121000	27/08/2020	LEMMIN	F2	18.000000	0.010000
11304468	05121000	27/08/2020	MYRSPI	F2	18.000000	0.010000
11304468	05121000	27/08/2020	POTCRI	F2	18.000000	0.010000
11304468	05121000	27/08/2020	POTNOD	F2	18.000000	0.010000
11304468	05121000	27/08/2020	RANFLU	F2	18.000000	0.050000
11304468	05121000	27/08/2020	SPRPOL	F2	18.000000	0.010000

11306547	05121000	17/08/2021	AUDSPX	F1	80.000000	0.010000
11306547	05121000	17/08/2021	CLASPX	F1	80.000000	0.900000
11306547	05121000	17/08/2021	DIASPX	F1	80.000000	1.120000
11306547	05121000	17/08/2021	HERSPX	F1	80.000000	0.010000
11306547	05121000	17/08/2021	HILSPX	F1	80.000000	1.000000
11306547	05121000	17/08/2021	MELSPX	F1	80.000000	1.200000
11306547	05121000	17/08/2021	OEDSPX	F1	80.000000	0.010000
11306547	05121000	17/08/2021	PHOSPX	F1	80.000000	1.200000
11306547	05121000	17/08/2021	SPISPX	F1	80.000000	1.000000
11306547	05121000	17/08/2021	VAUSPX	F1	80.000000	1.300000
11306547	05121000	17/08/2021	CINDAN	F1	80.000000	0.700000
11306547	05121000	17/08/2021	CINRIP	F1	80.000000	0.010000
11306547	05121000	17/08/2021	FISCRA	F1	80.000000	0.010000
11306547	05121000	17/08/2021	FISFON	F1	80.000000	0.700000
11306547	05121000	17/08/2021	FONANT	F1	80.000000	0.010000
11306547	05121000	17/08/2021	LEORIP	F1	80.000000	0.010000
11306547	05121000	17/08/2021	RHYRIP	F1	80.000000	0.010000
11306547	05121000	17/08/2021	IRIPSE	F1	80.000000	0.010000
11306547	05121000	17/08/2021	PHAARU	F1	80.000000	0.100000
11306547	05121000	17/08/2021	RORAMP	F1	80.000000	0.010000
11306547	05121000	17/08/2021	LYSVUL	F1	80.000000	0.010000
11306547	05121000	17/08/2021	CARSPX	F1	80.000000	0.300000
11306547	05121000	17/08/2021	MYRSPI	F1	80.000000	0.010000
11306547	05121000	17/08/2021	POLAMP	F1	80.000000	0.010000
11306547	05121000	17/08/2021	RANFLU	F1	80.000000	4.000000
11306547	05121000	17/08/2021	HILSPX	F2	20.000000	0.150000
11306547	05121000	17/08/2021	PHOSPX	F2	20.000000	1.600000
11306547	05121000	17/08/2021	SPISPX	F2	20.000000	0.300000
11306547	05121000	17/08/2021	VAUSPX	F2	20.000000	0.010000
11306547	05121000	17/08/2021	CINDAN	F2	20.000000	0.010000
11306547	05121000	17/08/2021	LEORIP	F2	20.000000	0.010000
11306547	05121000	17/08/2021	PHAARU	F2	20.000000	0.500000
11306547	05121000	17/08/2021	LYSVUL	F2	20.000000	0.010000
11306547	05121000	17/08/2021	CARSPX	F2	20.000000	0.300000
11306547	05121000	17/08/2021	MYRSPI	F2	20.000000	0.020000
11306547	05121000	17/08/2021	RANFLU	F2	20.000000	2.000000

11307249	05121000	03/08/2022	AUDSPX	F1	80.000000	0.010000
11307249	05121000	03/08/2022	CLASPX	F1	80.000000	1.500000
11307249	05121000	03/08/2022	CYBSPX	F1	80.000000	0.010000
11307249	05121000	03/08/2022	DIASPX	F1	80.000000	0.460000
11307249	05121000	03/08/2022	DIECON	F1	80.000000	0.470000
11307249	05121000	03/08/2022	GOMSPX	F1	80.000000	0.030000
11307249	05121000	03/08/2022	HILSPX	F1	80.000000	2.000000
11307249	05121000	03/08/2022	MELSPX	F1	80.000000	0.040000
11307249	05121000	03/08/2022	OEDSPX	F1	80.000000	0.240000
11307249	05121000	03/08/2022	OSCSPX	F1	80.000000	0.010000
11307249	05121000	03/08/2022	PAASPX	F1	80.000000	0.010000
11307249	05121000	03/08/2022	SPISPX	F1	80.000000	4.000000
11307249	05121000	03/08/2022	CINDAN	F1	80.000000	0.300000
11307249	05121000	03/08/2022	CINRIP	F1	80.000000	0.010000
11307249	05121000	03/08/2022	CRAFIL	F1	80.000000	0.010000
11307249	05121000	03/08/2022	EURSPX	F1	80.000000	0.100000
11307249	05121000	03/08/2022	FISCRA	F1	80.000000	0.010000
11307249	05121000	03/08/2022	FISFON	F1	80.000000	0.500000
11307249	05121000	03/08/2022	FONANT	F1	80.000000	0.020000
11307249	05121000	03/08/2022	LEORIP	F1	80.000000	0.400000
11307249	05121000	03/08/2022	CARACU	F1	80.000000	0.200000
11307249	05121000	03/08/2022	PHAARU	F1	80.000000	0.050000
11307249	05121000	03/08/2022	RORAMP	F1	80.000000	0.010000
11307249	05121000	03/08/2022	LYSVUL	F1	80.000000	0.010000
11307249	05121000	03/08/2022	CASSEP	F1	80.000000	0.010000
11307249	05121000	03/08/2022	ECHCRU	F1	80.000000	0.010000
11307249	05121000	03/08/2022	LEMMIN	F1	80.000000	0.010000
11307249	05121000	03/08/2022	MYRSPI	F1	80.000000	0.040000
11307249	05121000	03/08/2022	PERAMP	F1	80.000000	0.010000
11307249	05121000	03/08/2022	POTNOD	F1	80.000000	0.010000
11307249	05121000	03/08/2022	POTPEC	F1	80.000000	0.010000
11307249	05121000	03/08/2022	RANFLU	F1	80.000000	7.500000
11307249	05121000	03/08/2022	EQUARV	F1	80.000000	0.010000
11307249	05121000	03/08/2022	CLASPX	F2	20.000000	0.070000
11307249	05121000	03/08/2022	DIASPX	F2	20.000000	0.080000
11307249	05121000	03/08/2022	GOMSPX	F2	20.000000	0.010000
11307249	05121000	03/08/2022	HILSPX	F2	20.000000	0.100000
11307249	05121000	03/08/2022	MELSPX	F2	20.000000	0.010000
11307249	05121000	03/08/2022	OEDSPX	F2	20.000000	0.130000
11307249	05121000	03/08/2022	SPISPX	F2	20.000000	0.100000
11307249	05121000	03/08/2022	CARACU	F2	20.000000	0.010000
11307249	05121000	03/08/2022	IRIPSE	F2	20.000000	0.010000
11307249	05121000	03/08/2022	LYSVUL	F2	20.000000	0.010000
11307249	05121000	03/08/2022	MYRSPI	F2	20.000000	0.500000
11307249	05121000	03/08/2022	RANFLU	F2	20.000000	0.200000

