CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
41	06580300	04/07/2012	TOYSPX	F1	59.000000	0.050000
41	06580300	04/07/2012	OEDSPX	F1	59.000000	0.040000
41	06580300	04/07/2012	SCILAC	F1	59.000000	0.010000
41	06580300	04/07/2012	MOUSPX	F1	59.000000	0.010000
41	06580300	04/07/2012	SPISPX	F1	59.000000	0.010000
41	06580300	04/07/2012	ZYGSPX	F1	59.000000	0.010000
41	06580300	04/07/2012	CHESPX	F1	59.000000	0.010000
41	06580300	04/07/2012	EQUPAL	F1	59.000000	0.010000
41	06580300	04/07/2012	LYTSAL	F1	59.000000	0.010000
41	06580300	04/07/2012	TOYSPX	F2	41.000000	0.010000
41	06580300	04/07/2012	MOUSPX	F2	41.000000	0.010000
41	06580300	04/07/2012	SPISPX	F2	41.000000	0.010000
41	06580300	04/07/2012	ZYGSPX	F2	41.000000	0.010000

352	06580300	04/08/2014	OEDSPX	F1	52.000000	0.400000
352	06580300	04/08/2014	CLASPX	F1	52.000000	0.050000
352	06580300	04/08/2014	SPISPX	F1	52.000000	0.010000
352	06580300	04/08/2014	TOYSPX	F1	52.000000	0.010000
352	06580300	04/08/2014	NEWCOD	F1	52.000000	0.010000
352	06580300	04/08/2014	BATSPX	F1	52.000000	0.010000
352	06580300	04/08/2014	SCPHOL	F1	52.000000	0.010000
352	06580300	04/08/2014	NEWCOD	F1	52.000000	0.010000
352	06580300	04/08/2014	OEDSPX	F2	48.000000	0.030000
352	06580300	04/08/2014	CLASPX	F2	48.000000	0.010000
352	06580300	04/08/2014	SPISPX	F2	48.000000	0.010000
352	06580300	04/08/2014	TOYSPX	F2	48.000000	0.010000
352	06580300	04/08/2014	NEWCOD	F2	48.000000	0.010000

1030	06580300	31/05/2016	TOYSPX	F1	56.000000	0.531900
1030	06580300	31/05/2016	CHESPX	F1	56.000000	0.050000
1030	06580300	31/05/2016	DIDTOP	F1	56.000000	0.100000
1030	06580300	31/05/2016	SCZSPX	F1	56.000000	0.036000
1030	06580300	31/05/2016	OEDSPX	F1	56.000000	0.028000
1030	06580300	31/05/2016	EQURAM	F1	56.000000	0.020000
1030	06580300	31/05/2016	SPISPX	F1	56.000000	0.000100
1030	06580300	31/05/2016	NEWCOD	F1	56.000000	0.005000
1030	06580300	31/05/2016	SCPHOL	F1	56.000000	0.010000
1030	06580300	31/05/2016	PHOSPX	F1	56.000000	0.009000
1030	06580300	31/05/2016	NEWCOD	F1	56.000000	0.002000
1030	06580300	31/05/2016	TOYSPX	F2	44.000000	5.490000
1030	06580300	31/05/2016	CHESPX	F2	44.000000	1.500000
1030	06580300	31/05/2016	DIDTOP	F2	44.000000	0.018000
1030	06580300	31/05/2016	OEDSPX	F2	44.000000	0.009400
1030	06580300	31/05/2016	EQURAM	F2	44.000000	0.001000
1030	06580300	31/05/2016	SPISPX	F2	44.000000	0.019900
1030	06580300	31/05/2016	NEWCOD	F2	44.000000	0.012000
1030	06580300	31/05/2016	ZYGSPX	F2	44.000000	0.000400
1030	06580300	31/05/2016	MOUSPX	F2	44.000000	0.000200
1030	06580300	31/05/2016	ULOSPX	F2	44.000000	0.000100

1601	06580300	16/07/2018	BATSPX	F1	80.000000	0.010000
1601	06580300	16/07/2018	CHAVUL	F1	80.000000	0.010000
1601	06580300	16/07/2018	CLASPX	F1	80.000000	0.150000
1601	06580300	16/07/2018	GOPSPX	F1	80.000000	0.010000
1601	06580300	16/07/2018	LETSPX	F1	80.000000	0.010000
1601	06580300	16/07/2018	OEDSPX	F1	80.000000	0.060000
1601	06580300	16/07/2018	OSCSPX	F1	80.000000	0.010000
1601	06580300	16/07/2018	SPISPX	F1	80.000000	0.200000
1601	06580300	16/07/2018	TOYSPX	F1	80.000000	0.100000
1601	06580300	16/07/2018	DIDTOP	F1	80.000000	0.010000
1601	06580300	16/07/2018	NEWCOD	F1	80.000000	0.010000
1601	06580300	16/07/2018	SCPHOL	F1	80.000000	0.010000
1601	06580300	16/07/2018	EQURAM	F1	80.000000	0.050000
1601	06580300	16/07/2018	BATSPX	F2	20.000000	0.010000
1601	06580300	16/07/2018	CLASPX	F2	20.000000	0.100000
1601	06580300	16/07/2018	SPISPX	F2	20.000000	0.150000
1601	06580300	16/07/2018	TOYSPX	F2	20.000000	0.100000
1601	06580300	16/07/2018	EQURAM	F2	20.000000	0.010000

11306849	06580300	21/06/2022	OSCSPX	F1	66.000000	0.800000
11306849	06580300	21/06/2022	TOYSPX	F1	66.000000	0.961000
11306849	06580300	21/06/2022	SPISPX	F1	66.000000	0.280000
11306849	06580300	21/06/2022	CLASPX	F1	66.000000	0.280000
11306849	06580300	21/06/2022	ZYGSPX	F1	66.000000	0.240000
11306849	06580300	21/06/2022	OEDSPX	F1	66.000000	0.141000
11306849	06580300	21/06/2022	BANSPX	F1	66.000000	0.040000
11306849	06580300	21/06/2022	DIASPX	F1	66.000000	0.040000
11306849	06580300	21/06/2022	SCITAB	F1	66.000000	0.040000
11306849	06580300	21/06/2022	EQUTEL	F1	66.000000	0.040000
11306849	06580300	21/06/2022	DIDTOP	F1	66.000000	0.022600
11306849	06580300	21/06/2022	BATSPX	F1	66.000000	0.010000
11306849	06580300	21/06/2022	CHAVUL	F1	66.000000	0.010000
11306849	06580300	21/06/2022	AGRSTO	F1	66.000000	0.010000
11306849	06580300	21/06/2022	LYSVUL	F1	66.000000	0.010000
11306849	06580300	21/06/2022	POHMEL	F1	66.000000	0.009000
11306849	06580300	21/06/2022	PHRAUS	F1	66.000000	0.000000
11306849	06580300	21/06/2022	JUGATR	F1	66.000000	0.005000
11306849	06580300	21/06/2022	PHOSPX	F1	66.000000	0.001000
11306849	06580300	21/06/2022	BRYPSE	F1	66.000000	0.000300
11306849	06580300	21/06/2022	SCYSPX	F1	66.000000	0.000100
11306849	06580300	21/06/2022	OSCSPX	F2	34.000000	1.040000
11306849	06580300	21/06/2022	TOYSPX	F2	34.000000	0.360000
11306849	06580300	21/06/2022	SPISPX	F2	34.000000	0.400000
11306849	06580300	21/06/2022	CLASPX	F2	34.000000	0.000000
11306849	06580300	21/06/2022	ZYGSPX	F2	34.000000	0.000000
11306849	06580300	21/06/2022	OEDSPX	F2	34.000000	0.000000
11306849	06580300	21/06/2022	BANSPX	F2	34.000000	0.000000
11306849	06580300	21/06/2022	DIASPX	F2	34.000000	0.000000
11306849	06580300	21/06/2022	SCITAB	F2	34.000000	0.000000
11306849	06580300	21/06/2022	EQUTEL	F2	34.000000	0.000000
11306849	06580300	21/06/2022	DIDTOP	F2	34.000000	0.000000
11306849	06580300	21/06/2022	BATSPX	F2	34.000000	0.000000
11306849	06580300	21/06/2022	CHAVUL	F2	34.000000	0.000000
11306849	06580300	21/06/2022	AGRSTO	F2	34.000000	0.000000
11306849	06580300	21/06/2022	LYSVUL	F2	34.000000	0.000000
11306849	06580300	21/06/2022	POHMEL	F2	34.000000	0.000000
11306849	06580300	21/06/2022	PHRAUS	F2	34.000000	0.010000
11306849	06580300	21/06/2022	JUGATR	F2	34.000000	0.000000
11306849	06580300	21/06/2022	PHOSPX	F2	34.000000	0.000000
11306849	06580300	21/06/2022	BRYPSE	F2	34.000000	0.000000
11306849	06580300	21/06/2022	SCYSPX	F2	34.000000	0.000000

