CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303553	05098850	16/07/2007	RACACI	F1	100.000000	0.130000
11303553	05098850	16/07/2007	DERWEB	F1	100.000000	0.010000
11303553	05098850	16/07/2007	LEASPX	F1	100.000000	0.010000
11303553	05098850	16/07/2007	CHIPOL	F1	100.000000	0.130000
11303553	05098850	16/07/2007	BRARIV	F1	100.000000	0.130000
11303553	05098850	16/07/2007	CARROS	F1	100.000000	1.780000
11303553	05098850	16/07/2007	GLYFLU	F1	100.000000	0.010000
11303553	05098850	16/07/2007	MYOPAL	F1	100.000000	0.220000
11303553	05098850	16/07/2007	RANPEN	F1	100.000000	34.380000
11303553	05098850	16/07/2007	CALHAM	F1	100.000000	5.900000
11303553	05098850	16/07/2007	AMBFLU	F1	100.000000	0.130000
11303553	05098850	16/07/2007	CALPLA	F1	100.000000	5.900000
11303553	05098850	16/07/2007	VAUSPX	F1	100.000000	0.010000
11303553	05098850	16/07/2007	CAMPRA	F1	100.000000	5.770000
11303553	05098850	16/07/2007	JUNEFF	F1	100.000000	0.010000
11303553	05098850	16/07/2007	RANREP	F1	100.000000	0.010000
11303553	05098850	16/07/2007	POESPX	F1	100.000000	0.010000
11303553	05098850	16/07/2007	NEWCOD	F1	100.000000	0.010000
11303553	05098850	16/07/2007	NEWCOD	F1	100.000000	0.010000
11303553	05098850	16/07/2007	CALSPX	F1	100.000000	5.900000

11301770	05098850	19/08/2008	RANPEL	F1	70.000000	40.000000
11301770	05098850	19/08/2008	CALHAM	F1	70.000000	26.000000
11301770	05098850	19/08/2008	CARROS	F1	70.000000	1.500000
11301770	05098850	19/08/2008	CAMSPX	F1	70.000000	0.500000
11301770	05098850	19/08/2008	RHYRIP	F1	70.000000	1.500000
11301770	05098850	19/08/2008	JUNEFF	F1	70.000000	0.250000
11301770	05098850	19/08/2008	LEASPX	F1	70.000000	1.500000
11301770	05098850	19/08/2008	CHIPOL	F1	70.000000	1.000000
11301770	05098850	19/08/2008	SCAUND	F1	70.000000	0.750000
11301770	05098850	19/08/2008	MONFON	F1	70.000000	0.050000
11301770	05098850	19/08/2008	AUDSPX	F1	70.000000	0.200000
11301770	05098850	19/08/2008	MICSPX	F1	70.000000	0.200000
11301770	05098850	19/08/2008	NEWCOD	F1	70.000000	0.100000
11301770	05098850	19/08/2008	VAUSPX	F1	70.000000	0.100000
11301770	05098850	19/08/2008	FONANT	F1	70.000000	0.050000
11301770	05098850	19/08/2008	AGRSTO	F1	70.000000	0.010000
11301770	05098850	19/08/2008	RANPEL	F2	30.000000	12.000000
11301770	05098850	19/08/2008	CALHAM	F2	30.000000	31.000000
11301770	05098850	19/08/2008	CARROS	F2	30.000000	3.500000
11301770	05098850	19/08/2008	CAMSPX	F2	30.000000	3.000000
11301770	05098850	19/08/2008	RHYRIP	F2	30.000000	0.100000
11301770	05098850	19/08/2008	JUNEFF	F2	30.000000	3.000000
11301770	05098850	19/08/2008	MYOPAL	F2	30.000000	2.000000
11301770	05098850	19/08/2008	MONFON	F2	30.000000	0.750000
11301770	05098850	19/08/2008	EPIPAL	F2	30.000000	0.500000
11301770	05098850	19/08/2008	NEWCOD	F2	30.000000	0.050000
11301770	05098850	19/08/2008	JUNART	F2	30.000000	0.250000
11301770	05098850	19/08/2008	GLYDEC	F2	30.000000	0.100000
11301770	05098850	19/08/2008	AGRSTO	F2	30.000000	0.050000
11301770	05098850	19/08/2008	EQUARV	F2	30.000000	0.050000
11301770	05098850	19/08/2008	CAHPAL	F2	30.000000	0.050000
11301770	05098850	19/08/2008	ANGSYL	F2	30.000000	0.050000
11301770	05098850	19/08/2008	SPISPX	F2	30.000000	0.010000
11301770	05098850	19/08/2008	VERBEC	F2	30.000000	0.000000

11302032	05098850	30/06/2010	RANPEN	F1	82.000000	25.000000
11302032	05098850	30/06/2010	CALHAM	F1	82.000000	6.500000
11302032	05098850	30/06/2010	CARROS	F1	82.000000	1.600000
11302032	05098850	30/06/2010	LEASPX	F1	82.000000	1.750000
11302032	05098850	30/06/2010	MYOSEC	F1	82.000000	1.600000
11302032	05098850	30/06/2010	RHYRIP	F1	82.000000	1.500000
11302032	05098850	30/06/2010	SCAUND	F1	82.000000	0.750000
11302032	05098850	30/06/2010	AUDSPX	F1	82.000000	0.750000
11302032	05098850	30/06/2010	FONANT	F1	82.000000	0.010000
11302032	05098850	30/06/2010	GLYFLU	F1	82.000000	0.300000
11302032	05098850	30/06/2010	DESCES	F1	82.000000	0.250000
11302032	05098850	30/06/2010	JUNEFF	F1	82.000000	0.250000
11302032	05098850	30/06/2010	CAMPRA	F1	82.000000	0.200000
11302032	05098850	30/06/2010	CAHPAL	F1	82.000000	0.100000
11302032	05098850	30/06/2010	JUNSPX	F1	82.000000	0.100000
11302032	05098850	30/06/2010	HYUSPX	F1	82.000000	0.100000
11302032	05098850	30/06/2010	SCZSPX	F1	82.000000	0.100000
11302032	05098850	30/06/2010	CHIPOL	F1	82.000000	0.100000
11302032	05098850	30/06/2010	BRARIV	F1	82.000000	0.100000
11302032	05098850	30/06/2010	AGRSTO	F1	82.000000	0.100000
11302032	05098850	30/06/2010	MICSPX	F1	82.000000	0.050000
11302032	05098850	30/06/2010	VAUSPX	F1	82.000000	0.050000
11302032	05098850	30/06/2010	RANPEN	F2	18.000000	12.000000
11302032	05098850	30/06/2010	CALHAM	F2	18.000000	4.500000
11302032	05098850	30/06/2010	CARROS	F2	18.000000	1.500000
11302032	05098850	30/06/2010	LEASPX	F2	18.000000	0.250000
11302032	05098850	30/06/2010	MYOSEC	F2	18.000000	0.500000
11302032	05098850	30/06/2010	RHYRIP	F2	18.000000	0.250000
11302032	05098850	30/06/2010	SCAUND	F2	18.000000	0.100000
11302032	05098850	30/06/2010	AUDSPX	F2	18.000000	0.050000
11302032	05098850	30/06/2010	FONANT	F2	18.000000	1.500000
11302032	05098850	30/06/2010	GLYFLU	F2	18.000000	0.010000
11302032	05098850	30/06/2010	DESCES	F2	18.000000	0.100000
11302032	05098850	30/06/2010	JUNEFF	F2	18.000000	0.050000
11302032	05098850	30/06/2010	CAMPRA	F2	18.000000	0.050000
11302032	05098850	30/06/2010	CAHPAL	F2	18.000000	0.100000
11302032	05098850	30/06/2010	JUNSPX	F2	18.000000	0.100000

11302111	05098850	08/09/2011	RANPEN	F1	85.000000	26.930000
11302111	05098850	08/09/2011	CALPAL	F1	85.000000	5.410000
11302111	05098850	08/09/2011	CALHAM	F1	85.000000	0.180000
11302111	05098850	08/09/2011	MYOSPX	F1	85.000000	0.120000
11302111	05098850	08/09/2011	GLYFLU	F1	85.000000	0.120000
11302111	05098850	08/09/2011	BRARIV	F1	85.000000	0.120000
11302111	05098850	08/09/2011	SCAUND	F1	85.000000	0.060000
11302111	05098850	08/09/2011	NEWCOD	F1	85.000000	0.060000
11302111	05098850	08/09/2011	NEWCOD	F1	85.000000	0.060000
11302111	05098850	08/09/2011	VAUSPX	F1	85.000000	0.010000
11302111	05098850	08/09/2011	ULOSPX	F1	85.000000	0.010000
11302111	05098850	08/09/2011	RHYRIP	F1	85.000000	0.010000
11302111	05098850	08/09/2011	CARROS	F1	85.000000	0.010000
11302111	05098850	08/09/2011	TETSPX	F1	85.000000	0.010000
11302111	05098850	08/09/2011	CHIPOL	F1	85.000000	0.010000
11302111	05098850	08/09/2011	NEWCOD	F1	85.000000	0.010000
11302111	05098850	08/09/2011	JUNART	F1	85.000000	0.010000
11302111	05098850	08/09/2011	ELAALS	F1	85.000000	0.010000
11302111	05098850	08/09/2011	AGRSTO	F1	85.000000	0.010000
11302111	05098850	08/09/2011	JUNEFF	F1	85.000000	0.010000
11302111	05098850	08/09/2011	RANPEN	F2	15.000000	0.010000
11302111	05098850	08/09/2011	CALPAL	F2	15.000000	2.500000
11302111	05098850	08/09/2011	CALHAM	F2	15.000000	0.010000
11302111	05098850	08/09/2011	MYOSPX	F2	15.000000	0.330000
11302111	05098850	08/09/2011	GLYFLU	F2	15.000000	0.330000
11302111	05098850	08/09/2011	BRARIV	F2	15.000000	0.170000
11302111	05098850	08/09/2011	VAUSPX	F2	15.000000	0.010000
11302111	05098850	08/09/2011	ULOSPX	F2	15.000000	0.010000
11302111	05098850	08/09/2011	RHYRIP	F2	15.000000	0.010000
11302111	05098850	08/09/2011	CARROS	F2	15.000000	0.010000

11302363	05098850	20/09/2012	RANPEL	F1	75.000000	58.000000
11302363	05098850	20/09/2012	CALHAM	F1	75.000000	5.530000
11302363	05098850	20/09/2012	FONANT	F1	75.000000	0.290000
11302363	05098850	20/09/2012	MYOSPX	F1	75.000000	0.010000
11302363	05098850	20/09/2012	RHYRIP	F1	75.000000	0.010000
11302363	05098850	20/09/2012	RANPEL	F2	25.000000	25.000000
11302363	05098850	20/09/2012	CALHAM	F2	25.000000	2.760000
11302363	05098850	20/09/2012	MYOSPX	F2	25.000000	0.500000
11302363	05098850	20/09/2012	CARVES	F2	25.000000	0.500000
11302363	05098850	20/09/2012	GLYFLU	F2	25.000000	0.470000
11302363	05098850	20/09/2012	SCAUND	F2	25.000000	0.240000
11302363	05098850	20/09/2012	JUNART	F2	25.000000	0.170000
11302363	05098850	20/09/2012	RHYRIP	F2	25.000000	0.010000
11302363	05098850	20/09/2012	LEASPX	F2	25.000000	0.010000
11302363	05098850	20/09/2012	VAUSPX	F2	25.000000	0.010000
11302363	05098850	20/09/2012	CHIPOL	F2	25.000000	0.010000
11302363	05098850	20/09/2012	HYGMOL	F2	25.000000	0.010000
11302363	05098850	20/09/2012	NEWCOD	F2	25.000000	0.010000
11302363	05098850	20/09/2012	JUNEFF	F2	25.000000	0.010000
11302363	05098850	20/09/2012	POEPAL	F2	25.000000	0.010000
11302363	05098850	20/09/2012	CAHPAL	F2	25.000000	0.010000
11302363	05098850	20/09/2012	CAMSPX	F2	25.000000	0.010000
11302363	05098850	20/09/2012	ANGSYL	F2	25.000000	0.010000

11302529	05098850	22/07/2013	RANAQU	F1	100.000000	80.000000
11302529	05098850	22/07/2013	CALHAM	F1	100.000000	5.000000
11302529	05098850	22/07/2013	RHYRIP	F1	100.000000	0.500000
11302529	05098850	22/07/2013	LEASPX	F1	100.000000	0.150000
11302529	05098850	22/07/2013	MICSPX	F1	100.000000	0.150000
11302529	05098850	22/07/2013	AGRSTO	F1	100.000000	0.050000
11302529	05098850	22/07/2013	GLYFLU	F1	100.000000	0.050000
11302529	05098850	22/07/2013	JUNEFF	F1	100.000000	0.050000
11302529	05098850	22/07/2013	MYOPAL	F1	100.000000	0.050000
11302529	05098850	22/07/2013	AUDSPX	F1	100.000000	0.010000
11302529	05098850	22/07/2013	CHIPOL	F1	100.000000	0.010000
11302529	05098850	22/07/2013	CAHPAL	F1	100.000000	0.010000
11302529	05098850	22/07/2013	CARROS	F1	100.000000	0.010000

11302811	05098850	11/08/2014	RANAQU	F1	100.000000	50.000000
11302811	05098850	11/08/2014	CALHAM	F1	100.000000	30.000000
11302811	05098850	11/08/2014	RHYRIP	F1	100.000000	1.000000
11302811	05098850	11/08/2014	BRARIV	F1	100.000000	0.500000
11302811	05098850	11/08/2014	NASOFF	F1	100.000000	0.150000
11302811	05098850	11/08/2014	LEASPX	F1	100.000000	0.050000
11302811	05098850	11/08/2014	CHIPOL	F1	100.000000	0.050000
11302811	05098850	11/08/2014	GLYFLU	F1	100.000000	0.050000
11302811	05098850	11/08/2014	MYOPAL	F1	100.000000	0.050000
11302811	05098850	11/08/2014	CARROS	F1	100.000000	0.030000
11302811	05098850	11/08/2014	JUNINF	F1	100.000000	0.030000

11303950	05098850	24/07/2015	CALHAM	F1	100.000000	18.000000
11303950	05098850	24/07/2015	RANPEL	F1	100.000000	12.000000
11303950	05098850	24/07/2015	BRARIV	F1	100.000000	0.500000
11303950	05098850	24/07/2015	RHYRIP	F1	100.000000	0.500000
11303950	05098850	24/07/2015	CARROS	F1	100.000000	0.250000
11303950	05098850	24/07/2015	NASOFF	F1	100.000000	0.250000
11303950	05098850	24/07/2015	JUNART	F1	100.000000	0.150000
11303950	05098850	24/07/2015	CHIPOL	F1	100.000000	0.100000
11303950	05098850	24/07/2015	LEASPX	F1	100.000000	0.050000
11303950	05098850	24/07/2015	AGRSTO	F1	100.000000	0.050000
11303950	05098850	24/07/2015	JUNEFF	F1	100.000000	0.050000
11303950	05098850	24/07/2015	SCAUND	F1	100.000000	0.020000
11303950	05098850	24/07/2015	GLYFLU	F1	100.000000	0.020000
11303950	05098850	24/07/2015	HILSPX	F1	100.000000	0.010000
11303950	05098850	24/07/2015	EQUFLU	F1	100.000000	0.010000
11303950	05098850	24/07/2015	MYOSCO	F1	100.000000	0.010000

11301640	05098850	01/09/2016	CALHAM	F1	81.000000	42.000000
11301640	05098850	01/09/2016	RANPEU	F1	81.000000	20.000000
11301640	05098850	01/09/2016	JUNEFF	F1	81.000000	2.000000
11301640	05098850	01/09/2016	BRARIV	F1	81.000000	1.000000
11301640	05098850	01/09/2016	RHYRIP	F1	81.000000	0.500000
11301640	05098850	01/09/2016	NASOFF	F1	81.000000	0.300000
11301640	05098850	01/09/2016	RHYSPX	F1	81.000000	0.005000
11301640	05098850	01/09/2016	CHIPOL	F1	81.000000	0.100000
11301640	05098850	01/09/2016	MYOSCO	F1	81.000000	0.100000
11301640	05098850	01/09/2016	SCAUND	F1	81.000000	0.050000
11301640	05098850	01/09/2016	VAUSPX	F1	81.000000	0.005000
11301640	05098850	01/09/2016	LEASPX	F1	81.000000	0.005000
11301640	05098850	01/09/2016	DERWEB	F1	81.000000	0.005000
11301640	05098850	01/09/2016	FONANT	F1	81.000000	0.005000
11301640	05098850	01/09/2016	HYAFLU	F1	81.000000	0.005000
11301640	05098850	01/09/2016	JUNART	F1	81.000000	0.005000
11301640	05098850	01/09/2016	CALHAM	F2	19.000000	23.000000
11301640	05098850	01/09/2016	RANPEU	F2	19.000000	30.000000
11301640	05098850	01/09/2016	JUNEFF	F2	19.000000	4.000000
11301640	05098850	01/09/2016	BRARIV	F2	19.000000	0.500000
11301640	05098850	01/09/2016	NASOFF	F2	19.000000	0.010000
11301640	05098850	01/09/2016	RHYSPX	F2	19.000000	0.750000
11301640	05098850	01/09/2016	CHIPOL	F2	19.000000	0.100000
11301640	05098850	01/09/2016	MYOSCO	F2	19.000000	0.010000
11301640	05098850	01/09/2016	VAUSPX	F2	19.000000	0.005000
11301640	05098850	01/09/2016	CARROS	F2	19.000000	0.005000

11301373	05098850	31/07/2017	SCAUND	F1	83.000000	0.400000
11301373	05098850	31/07/2017	LEASPX	F1	83.000000	0.010000
11301373	05098850	31/07/2017	CHIPOL	F1	83.000000	0.350000
11301373	05098850	31/07/2017	BRARIV	F1	83.000000	2.000000
11301373	05098850	31/07/2017	CARROS	F1	83.000000	0.050000
11301373	05098850	31/07/2017	GLYFLU	F1	83.000000	0.100000
11301373	05098850	31/07/2017	AUDSPX	F1	83.000000	0.100000
11301373	05098850	31/07/2017	PHOSPX	F1	83.000000	1.000000
11301373	05098850	31/07/2017	MICSPX	F1	83.000000	0.010000
11301373	05098850	31/07/2017	RHYRIP	F1	83.000000	4.000000
11301373	05098850	31/07/2017	CALHAM	F1	83.000000	20.000000
11301373	05098850	31/07/2017	RANPEU	F1	83.000000	30.000000
11301373	05098850	31/07/2017	MYOSCO	F1	83.000000	0.300000
11301373	05098850	31/07/2017	AGRSTO	F1	83.000000	0.050000
11301373	05098850	31/07/2017	VAUSPX	F1	83.000000	0.500000
11301373	05098850	31/07/2017	DESCES	F1	83.000000	0.020000
11301373	05098850	31/07/2017	JUNACU	F1	83.000000	0.500000
11301373	05098850	31/07/2017	JUNEFF	F1	83.000000	0.300000
11301373	05098850	31/07/2017	EPITET	F1	83.000000	0.500000
11301373	05098850	31/07/2017	RHYRIP	F2	17.000000	0.050000
11301373	05098850	31/07/2017	CALHAM	F2	17.000000	30.000000
11301373	05098850	31/07/2017	RANPEU	F2	17.000000	25.000000
11301373	05098850	31/07/2017	MYOSCO	F2	17.000000	0.100000
11301373	05098850	31/07/2017	JUNACU	F2	17.000000	0.050000
11301373	05098850	31/07/2017	JUNEFF	F2	17.000000	0.020000
11301373	05098850	31/07/2017	EPITET	F2	17.000000	0.020000

11301156	05098850	08/08/2018	DERLUR	F1	88.000000	0.010000
11301156	05098850	08/08/2018	AUDSPX	F1	88.000000	0.040000
11301156	05098850	08/08/2018	HERSPX	F1	88.000000	2.000000
11301156	05098850	08/08/2018	LEASPX	F1	88.000000	0.100000
11301156	05098850	08/08/2018	VAUSPX	F1	88.000000	0.010000
11301156	05098850	08/08/2018	CHIPOL	F1	88.000000	0.100000
11301156	05098850	08/08/2018	SCAUND	F1	88.000000	0.050000
11301156	05098850	08/08/2018	BRARIV	F1	88.000000	1.000000
11301156	05098850	08/08/2018	FONANT	F1	88.000000	0.200000
11301156	05098850	08/08/2018	HYAFLU	F1	88.000000	0.050000
11301156	05098850	08/08/2018	RHYRIP	F1	88.000000	2.000000
11301156	05098850	08/08/2018	AGRSTO	F1	88.000000	0.010000
11301156	05098850	08/08/2018	CARACU	F1	88.000000	0.050000
11301156	05098850	08/08/2018	GLYFLU	F1	88.000000	0.500000
11301156	05098850	08/08/2018	MYOSCO	F1	88.000000	0.010000
11301156	05098850	08/08/2018	PHAARU	F1	88.000000	0.500000
11301156	05098850	08/08/2018	JUNEFF	F1	88.000000	0.200000
11301156	05098850	08/08/2018	LOTPED	F1	88.000000	0.010000
11301156	05098850	08/08/2018	EPITET	F1	88.000000	0.100000
11301156	05098850	08/08/2018	CALHAM	F1	88.000000	20.000000
11301156	05098850	08/08/2018	RANPEU	F1	88.000000	30.000000
11301156	05098850	08/08/2018	HERSPX	F2	12.000000	0.500000
11301156	05098850	08/08/2018	BRARIV	F2	12.000000	0.010000
11301156	05098850	08/08/2018	RHYRIP	F2	12.000000	0.050000
11301156	05098850	08/08/2018	MYOSCO	F2	12.000000	0.010000
11301156	05098850	08/08/2018	PHAARU	F2	12.000000	0.500000
11301156	05098850	08/08/2018	JUNEFF	F2	12.000000	0.050000
11301156	05098850	08/08/2018	EPITET	F2	12.000000	0.010000
11301156	05098850	08/08/2018	CALHAM	F2	12.000000	15.000000
11301156	05098850	08/08/2018	RANPEU	F2	12.000000	10.000000

11304197	05098850	11/09/2019	LEASPX	F1	80.000000	0.010000
11304197	05098850	11/09/2019	SPISPX	F1	80.000000	0.010000
11304197	05098850	11/09/2019	VAUSPX	F1	80.000000	0.010000
11304197	05098850	11/09/2019	CHIPOL	F1	80.000000	0.020000
11304197	05098850	11/09/2019	SCAUND	F1	80.000000	0.020000
11304197	05098850	11/09/2019	BRARIV	F1	80.000000	0.900000
11304197	05098850	11/09/2019	FONANT	F1	80.000000	0.010000
11304197	05098850	11/09/2019	HYAFLU	F1	80.000000	0.010000
11304197	05098850	11/09/2019	RHYRIP	F1	80.000000	0.600000
11304197	05098850	11/09/2019	CARROS	F1	80.000000	0.010000
11304197	05098850	11/09/2019	GLYFLU	F1	80.000000	0.100000
11304197	05098850	11/09/2019	MYOSCO	F1	80.000000	0.030000
11304197	05098850	11/09/2019	PHAARU	F1	80.000000	0.010000
11304197	05098850	11/09/2019	JUNACU	F1	80.000000	0.020000
11304197	05098850	11/09/2019	JUNEFF	F1	80.000000	0.030000
11304197	05098850	11/09/2019	LOTPED	F1	80.000000	0.010000
11304197	05098850	11/09/2019	CAMSPX	F1	80.000000	0.010000
11304197	05098850	11/09/2019	EPITET	F1	80.000000	0.020000
11304197	05098850	11/09/2019	CALHAM	F1	80.000000	22.000000
11304197	05098850	11/09/2019	RANPEU	F1	80.000000	38.000000
11304197	05098850	11/09/2019	LEASPX	F2	20.000000	0.010000
11304197	05098850	11/09/2019	CHIPOL	F2	20.000000	0.010000
11304197	05098850	11/09/2019	BRARIV	F2	20.000000	0.500000
11304197	05098850	11/09/2019	RHYRIP	F2	20.000000	0.010000
11304197	05098850	11/09/2019	GLYFLU	F2	20.000000	0.010000
11304197	05098850	11/09/2019	MYOSCO	F2	20.000000	0.050000
11304197	05098850	11/09/2019	JUNEFF	F2	20.000000	0.010000
11304197	05098850	11/09/2019	CALHAM	F2	20.000000	32.000000
11304197	05098850	11/09/2019	RANPEU	F2	20.000000	14.000000

11304434	05098850	08/09/2020	AUDSPX	F1	74.000000	0.010000
11304434	05098850	08/09/2020	LEASPX	F1	74.000000	0.010000
11304434	05098850	08/09/2020	VAUSPX	F1	74.000000	0.100000
11304434	05098850	08/09/2020	CHIPOL	F1	74.000000	0.300000
11304434	05098850	08/09/2020	SCAUND	F1	74.000000	0.100000
11304434	05098850	08/09/2020	BRARIV	F1	74.000000	2.000000
11304434	05098850	08/09/2020	CRAFIL	F1	74.000000	0.010000
11304434	05098850	08/09/2020	RHYRIP	F1	74.000000	0.500000
11304434	05098850	08/09/2020	DERWEB	F1	74.000000	0.010000
11304434	05098850	08/09/2020	GLYFLU	F1	74.000000	0.050000
11304434	05098850	08/09/2020	MYOSCO	F1	74.000000	0.050000
11304434	05098850	08/09/2020	PHAARU	F1	74.000000	0.010000
11304434	05098850	08/09/2020	JUNACU	F1	74.000000	0.050000
11304434	05098850	08/09/2020	JUNEFF	F1	74.000000	0.010000
11304434	05098850	08/09/2020	LOTPED	F1	74.000000	0.010000
11304434	05098850	08/09/2020	EPITET	F1	74.000000	0.150000
11304434	05098850	08/09/2020	POEREP	F1	74.000000	0.010000
11304434	05098850	08/09/2020	CALHAM	F1	74.000000	15.000000
11304434	05098850	08/09/2020	RANPEE	F1	74.000000	28.000000
11304434	05098850	08/09/2020	CHIPOL	F2	26.000000	0.030000
11304434	05098850	08/09/2020	BRARIV	F2	26.000000	0.010000
11304434	05098850	08/09/2020	CRAFIL	F2	26.000000	0.010000
11304434	05098850	08/09/2020	FONANT	F2	26.000000	0.010000
11304434	05098850	08/09/2020	RHYRIP	F2	26.000000	0.050000
11304434	05098850	08/09/2020	DERWEB	F2	26.000000	0.010000
11304434	05098850	08/09/2020	CARROS	F2	26.000000	0.010000
11304434	05098850	08/09/2020	GLYFLU	F2	26.000000	0.010000
11304434	05098850	08/09/2020	MYOSCO	F2	26.000000	0.050000
11304434	05098850	08/09/2020	NASOFF	F2	26.000000	0.010000
11304434	05098850	08/09/2020	JUNACU	F2	26.000000	0.010000
11304434	05098850	08/09/2020	JUNEFF	F2	26.000000	0.010000
11304434	05098850	08/09/2020	LOTPED	F2	26.000000	0.010000
11304434	05098850	08/09/2020	EPITET	F2	26.000000	0.010000
11304434	05098850	08/09/2020	POEREP	F2	26.000000	0.010000
11304434	05098850	08/09/2020	CALHAM	F2	26.000000	8.000000
11304434	05098850	08/09/2020	RANPEE	F2	26.000000	20.000000

11306511	05098850	19/08/2021	AUDSPX	F1	100.000000	0.010000
11306511	05098850	19/08/2021	LEASPX	F1	100.000000	0.010000
11306511	05098850	19/08/2021	NEWCOD	F1	100.000000	0.010000
11306511	05098850	19/08/2021	VAUSPX	F1	100.000000	0.010000
11306511	05098850	19/08/2021	CHIPOL	F1	100.000000	0.200000
11306511	05098850	19/08/2021	SCAUND	F1	100.000000	0.150000
11306511	05098850	19/08/2021	BRARIV	F1	100.000000	2.000000
11306511	05098850	19/08/2021	BRYSPX	F1	100.000000	0.010000
11306511	05098850	19/08/2021	FONANT	F1	100.000000	0.020000
11306511	05098850	19/08/2021	HYAFLU	F1	100.000000	0.010000
11306511	05098850	19/08/2021	RHYRIP	F1	100.000000	1.900000
11306511	05098850	19/08/2021	DERWEB	F1	100.000000	0.010000
11306511	05098850	19/08/2021	CAHPAL	F1	100.000000	0.010000
11306511	05098850	19/08/2021	CARROS	F1	100.000000	0.050000
11306511	05098850	19/08/2021	GLYFLU	F1	100.000000	0.050000
11306511	05098850	19/08/2021	MYOSCO	F1	100.000000	0.100000
11306511	05098850	19/08/2021	NASOFF	F1	100.000000	0.010000
11306511	05098850	19/08/2021	PHAARU	F1	100.000000	0.030000
11306511	05098850	19/08/2021	JUNACU	F1	100.000000	0.050000
11306511	05098850	19/08/2021	JUNEFF	F1	100.000000	0.100000
11306511	05098850	19/08/2021	LOTPED	F1	100.000000	0.010000
11306511	05098850	19/08/2021	LYTSAL	F1	100.000000	0.010000
11306511	05098850	19/08/2021	EPITET	F1	100.000000	0.010000
11306511	05098850	19/08/2021	POEREP	F1	100.000000	0.010000
11306511	05098850	19/08/2021	CALHAM	F1	100.000000	16.000000
11306511	05098850	19/08/2021	RANPEC	F1	100.000000	32.000000

11307213	05098850	08/08/2022	LEASPX	F1	99.000000	0.010000
11307213	05098850	08/08/2022	MIRSPX	F1	99.000000	0.050000
11307213	05098850	08/08/2022	NEWCOD	F1	99.000000	0.010000
11307213	05098850	08/08/2022	PHOSPX	F1	99.000000	0.010000
11307213	05098850	08/08/2022	CHIPOL	F1	99.000000	0.800000
11307213	05098850	08/08/2022	SCAUND	F1	99.000000	0.100000
11307213	05098850	08/08/2022	BRARIV	F1	99.000000	0.030000
11307213	05098850	08/08/2022	FONANT	F1	99.000000	0.020000
11307213	05098850	08/08/2022	HYAFLU	F1	99.000000	0.010000
11307213	05098850	08/08/2022	RHYRIP	F1	99.000000	1.500000
11307213	05098850	08/08/2022	DERWEB	F1	99.000000	0.010000
11307213	05098850	08/08/2022	AGRSTO	F1	99.000000	0.010000
11307213	05098850	08/08/2022	CARROS	F1	99.000000	0.030000
11307213	05098850	08/08/2022	GLYFLU	F1	99.000000	1.100000
11307213	05098850	08/08/2022	MYOSCO	F1	99.000000	0.150000
11307213	05098850	08/08/2022	NASOFF	F1	99.000000	0.040000
11307213	05098850	08/08/2022	PHAARU	F1	99.000000	0.030000
11307213	05098850	08/08/2022	JUNACU	F1	99.000000	0.100000
11307213	05098850	08/08/2022	JUNEFF	F1	99.000000	0.050000
11307213	05098850	08/08/2022	LOTPED	F1	99.000000	0.010000
11307213	05098850	08/08/2022	LYTSAL	F1	99.000000	0.010000
11307213	05098850	08/08/2022	EPITET	F1	99.000000	0.100000
11307213	05098850	08/08/2022	POEREP	F1	99.000000	0.020000
11307213	05098850	08/08/2022	CALHAM	F1	99.000000	16.500000
11307213	05098850	08/08/2022	RANAQU	F1	99.000000	31.000000
11307213	05098850	08/08/2022	EQUFLU	F1	99.000000	0.010000
11307213	05098850	08/08/2022	CHIPOL	F2	1.000000	0.010000
11307213	05098850	08/08/2022	RHYRIP	F2	1.000000	0.010000
11307213	05098850	08/08/2022	CALHAM	F2	1.000000	20.000000
11307213	05098850	08/08/2022	RANAQU	F2	1.000000	30.000000

