CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302039	05130000	28/07/2011	MYRSPI	F2	100.000000	8.000000
11302039	05130000	28/07/2011	CERDEM	F2	100.000000	3.000000
11302039	05130000	28/07/2011	NAJMAR	F2	100.000000	0.250000
11302039	05130000	28/07/2011	POTNOD	F2	100.000000	0.250000
11302039	05130000	28/07/2011	LUDPEP	F2	100.000000	0.250000
11302039	05130000	28/07/2011	RHISPX	F2	100.000000	0.150000
11302039	05130000	28/07/2011	CINFON	F2	100.000000	0.050000
11302039	05130000	28/07/2011	CARSPX	F2	100.000000	0.050000
11302039	05130000	28/07/2011	GLYFLU	F2	100.000000	0.050000
11302039	05130000	28/07/2011	PHAARU	F2	100.000000	0.050000
11302039	05130000	28/07/2011	NEWCOD	F2	100.000000	0.050000
11302039	05130000	28/07/2011	OSCSPX	F2	100.000000	0.020000
11302039	05130000	28/07/2011	LEMMIN	F2	100.000000	0.020000
11302039	05130000	28/07/2011	LEMMIU	F2	100.000000	0.020000
11302039	05130000	28/07/2011	SPRPOL	F2	100.000000	0.020000
11302039	05130000	28/07/2011	POTPEC	F2	100.000000	0.010000

11302307	05130000	27/08/2012	MYRSPI	F1	100.000000	5.000000
11302307	05130000	27/08/2012	LUDPEP	F1	100.000000	0.500000
11302307	05130000	27/08/2012	CERDEM	F1	100.000000	0.250000
11302307	05130000	27/08/2012	NAJMAR	F1	100.000000	0.250000
11302307	05130000	27/08/2012	POTNOD	F1	100.000000	0.100000
11302307	05130000	27/08/2012	CARSPX	F1	100.000000	0.100000
11302307	05130000	27/08/2012	CLASPX	F1	100.000000	0.070000
11302307	05130000	27/08/2012	RHISPX	F1	100.000000	0.070000
11302307	05130000	27/08/2012	OSCSPX	F1	100.000000	0.050000
11302307	05130000	27/08/2012	THOSPX	F1	100.000000	0.050000
11302307	05130000	27/08/2012	HYISPX	F1	100.000000	0.010000
11302307	05130000	27/08/2012	LAGMAJ	F1	100.000000	0.010000
11302307	05130000	27/08/2012	SPRPOL	F1	100.000000	0.010000
11302307	05130000	27/08/2012	GLYFLU	F1	100.000000	0.010000
11302307	05130000	27/08/2012	LYSVUL	F1	100.000000	0.010000
11302307	05130000	27/08/2012	POLMAC	F1	100.000000	0.010000
11302307	05130000	27/08/2012	RORISL	F1	100.000000	0.010000

11302708	05130000	23/07/2013	MYRSPI	F1	100.000000	1.070000
11302708	05130000	23/07/2013	RHISPX	F1	100.000000	1.010000
11302708	05130000	23/07/2013	OSCSPX	F1	100.000000	0.770000
11302708	05130000	23/07/2013	VAUSPX	F1	100.000000	0.610000
11302708	05130000	23/07/2013	POASPX	F1	100.000000	0.490000
11302708	05130000	23/07/2013	LUDPEP	F1	100.000000	0.210000
11302708	05130000	23/07/2013	SPISPX	F1	100.000000	0.110000
11302708	05130000	23/07/2013	CARAQU	F1	100.000000	0.040000
11302708	05130000	23/07/2013	POTNOD	F1	100.000000	0.020000
11302708	05130000	23/07/2013	CERDEM	F1	100.000000	0.010000
11302708	05130000	23/07/2013	OEDSPX	F1	100.000000	0.010000
11302708	05130000	23/07/2013	FONANT	F1	100.000000	0.010000
11302708	05130000	23/07/2013	NAJMAR	F1	100.000000	0.010000
11302708	05130000	23/07/2013	LEMMIN	F1	100.000000	0.010000
11302708	05130000	23/07/2013	LYSVUL	F1	100.000000	0.010000
11302708	05130000	23/07/2013	PHAARU	F1	100.000000	0.010000
11302708	05130000	23/07/2013	POTPEC	F1	100.000000	0.010000
11302708	05130000	23/07/2013	SPRPOL	F1	100.000000	0.010000
11302708	05130000	23/07/2013	MELSPX	F1	100.000000	0.010000

11302995	05130000	20/05/2014	MYRSPI	F1	100.000000	2.860000
11302995	05130000	20/05/2014	MELSPX	F1	100.000000	0.360000
11302995	05130000	20/05/2014	CERDEM	F1	100.000000	0.360000
11302995	05130000	20/05/2014	OEDSPX	F1	100.000000	0.300000
11302995	05130000	20/05/2014	FONANT	F1	100.000000	0.250000
11302995	05130000	20/05/2014	EGEDEN	F1	100.000000	0.240000
11302995	05130000	20/05/2014	CLASPX	F1	100.000000	0.130000
11302995	05130000	20/05/2014	POTNOD	F1	100.000000	0.070000
11302995	05130000	20/05/2014	CINFON	F1	100.000000	0.050000
11302995	05130000	20/05/2014	CARSPX	F1	100.000000	0.050000
11302995	05130000	20/05/2014	DIASPX	F1	100.000000	0.020000
11302995	05130000	20/05/2014	VAUSPX	F1	100.000000	0.010000
11302995	05130000	20/05/2014	LEMMIN	F1	100.000000	0.010000
11302995	05130000	20/05/2014	POTCRI	F1	100.000000	0.010000
11302995	05130000	20/05/2014	POTPEC	F1	100.000000	0.010000
11302995	05130000	20/05/2014	LUDPEP	F1	100.000000	0.010000
11302995	05130000	20/05/2014	LYCEUR	F1	100.000000	0.010000
11302995	05130000	20/05/2014	LYTSAL	F1	100.000000	0.010000
11302995	05130000	20/05/2014	PHAARU	F1	100.000000	0.010000
11302995	05130000	20/05/2014	RORAMP	F1	100.000000	0.010000
11302995	05130000	20/05/2014	VERANA	F1	100.000000	0.010000
11302995	05130000	20/05/2014	RANREP	F1	100.000000	0.010000
11302995	05130000	20/05/2014	SOADUL	F1	100.000000	0.010000

11304120	05130000	20/07/2015	MYRSPI	F1	100.000000	0.110000
11304120	05130000	20/07/2015	POTNOD	F1	100.000000	0.040000
11304120	05130000	20/07/2015	CERDEM	F1	100.000000	0.030000
11304120	05130000	20/07/2015	CARSPX	F1	100.000000	0.030000
11304120	05130000	20/07/2015	LUDGRA	F1	100.000000	0.020000
11304120	05130000	20/07/2015	LUDPEP	F1	100.000000	0.020000
11304120	05130000	20/07/2015	OSCSPX	F1	100.000000	0.010000
11304120	05130000	20/07/2015	ECHCRU	F1	100.000000	0.010000
11304120	05130000	20/07/2015	EGEDEN	F1	100.000000	0.010000
11304120	05130000	20/07/2015	LAGMAJ	F1	100.000000	0.010000
11304120	05130000	20/07/2015	NAJMAR	F1	100.000000	0.010000
11304120	05130000	20/07/2015	POTPEC	F1	100.000000	0.010000
11304120	05130000	20/07/2015	BIDFRO	F1	100.000000	0.010000
11304120	05130000	20/07/2015	PHAARU	F1	100.000000	0.010000
11304120	05130000	20/07/2015	LYSVUL	F1	100.000000	0.010000
11304120	05130000	20/07/2015	LYTSAL	F1	100.000000	0.010000

11303912	05130000	28/07/2016	MYRSPI	F1	100.000000	3.630000
11303912	05130000	28/07/2016	CERDEM	F1	100.000000	2.190000
11303912	05130000	28/07/2016	EGEDEN	F1	100.000000	0.320000
11303912	05130000	28/07/2016	LAGMAJ	F1	100.000000	0.270000
11303912	05130000	28/07/2016	POTNOD	F1	100.000000	0.120000
11303912	05130000	28/07/2016	VAUSPX	F1	100.000000	0.010000
11303912	05130000	28/07/2016	CARSPX	F1	100.000000	0.000000
11303912	05130000	28/07/2016	LEMMIN	F1	100.000000	0.000000
11303912	05130000	28/07/2016	LUDPEP	F1	100.000000	0.000000
11303912	05130000	28/07/2016	NAJMAR	F1	100.000000	0.000000
11303912	05130000	28/07/2016	PHAARU	F1	100.000000	0.000000
11303912	05130000	28/07/2016	PHOSPX	F1	100.000000	0.000000
11303912	05130000	28/07/2016	POTPEC	F1	100.000000	0.000000
11303912	05130000	28/07/2016	RORAMP	F1	100.000000	0.000000
11303912	05130000	28/07/2016	SPRPOL	F1	100.000000	0.000000

11301431	05130000	17/07/2017	OSCSPX	F1	0.000000	0.010000
11301431	05130000	17/07/2017	LEMMIN	F1	0.000000	0.010000
11301431	05130000	17/07/2017	MELSPX	F1	0.000000	0.010000
11301431	05130000	17/07/2017	MYRSPI	F1	0.000000	1.800000
11301431	05130000	17/07/2017	OEDSPX	F1	0.000000	0.010000
11301431	05130000	17/07/2017	SPRPOL	F1	0.000000	0.010000
11301431	05130000	17/07/2017	CERDEM	F1	0.000000	0.410000
11301431	05130000	17/07/2017	NAJMAR	F1	0.000000	1.920000
11301431	05130000	17/07/2017	POTNOD	F1	0.000000	0.330000
11301431	05130000	17/07/2017	RHISPX	F1	0.000000	0.010000
11301431	05130000	17/07/2017	CARPEN	F1	0.000000	0.010000
11301431	05130000	17/07/2017	EGEDEN	F1	0.000000	0.790000
11301431	05130000	17/07/2017	LAGMAJ	F1	0.000000	0.040000
11301431	05130000	17/07/2017	LUDGRA	F1	0.000000	0.030000
11301431	05130000	17/07/2017	RANREP	F1	0.000000	0.010000
11301431	05130000	17/07/2017	OSCSPX	F2	100.000000	0.000000
11301431	05130000	17/07/2017	LEMMIN	F2	100.000000	0.000000
11301431	05130000	17/07/2017	MELSPX	F2	100.000000	0.000000
11301431	05130000	17/07/2017	MYRSPI	F2	100.000000	0.000000
11301431	05130000	17/07/2017	OEDSPX	F2	100.000000	0.000000
11301431	05130000	17/07/2017	SPRPOL	F2	100.000000	0.000000
11301431	05130000	17/07/2017	CERDEM	F2	100.000000	0.000000
11301431	05130000	17/07/2017	NAJMAR	F2	100.000000	0.000000
11301431	05130000	17/07/2017	POTNOD	F2	100.000000	0.000000
11301431	05130000	17/07/2017	RHISPX	F2	100.000000	0.000000
11301431	05130000	17/07/2017	CARPEN	F2	100.000000	0.000000
11301431	05130000	17/07/2017	EGEDEN	F2	100.000000	0.000000
11301431	05130000	17/07/2017	LAGMAJ	F2	100.000000	0.000000
11301431	05130000	17/07/2017	LUDGRA	F2	100.000000	0.000000
11301431	05130000	17/07/2017	RANREP	F2	100.000000	0.000000

11301206	05130000	13/07/2018	CARSPX	F1	99.060000	0.010000
11301206	05130000	13/07/2018	EGEDEN	F1	99.060000	0.610000
11301206	05130000	13/07/2018	LAGMAJ	F1	99.060000	0.050000
11301206	05130000	13/07/2018	LEMMIN	F1	99.060000	0.020000
11301206	05130000	13/07/2018	LUDGRA	F1	99.060000	0.010000
11301206	05130000	13/07/2018	LYSVUL	F1	99.060000	0.010000
11301206	05130000	13/07/2018	MELSPX	F1	99.060000	0.010000
11301206	05130000	13/07/2018	MYRSPI	F1	99.060000	0.810000
11301206	05130000	13/07/2018	POTNOD	F1	99.060000	0.110000
11301206	05130000	13/07/2018	POTPEC	F1	99.060000	0.120000
11301206	05130000	13/07/2018	SPISPX	F1	99.060000	0.010000

11304260	05130000	21/08/2019	THOSPX	F1	94.000000	0.100000
11304260	05130000	21/08/2019	CARACU	F1	94.000000	0.000000
11304260	05130000	21/08/2019	NEWCOD	F1	94.000000	0.000000
11304260	05130000	21/08/2019	CYPERA	F1	94.000000	0.000000
11304260	05130000	21/08/2019	RORAMP	F1	94.000000	0.000000
11304260	05130000	21/08/2019	RANREP	F1	94.000000	0.000000
11304260	05130000	21/08/2019	PASDIS	F1	94.000000	0.000000
11304260	05130000	21/08/2019	RORSYL	F1	94.000000	0.000000
11304260	05130000	21/08/2019	LEMMIT	F1	94.000000	0.000000
11304260	05130000	21/08/2019	LYSVUL	F1	94.000000	0.000000
11304260	05130000	21/08/2019	HILSPX	F1	94.000000	0.000000
11304260	05130000	21/08/2019	CLASPX	F1	94.000000	0.010000
11304260	05130000	21/08/2019	BIDFRO	F1	94.000000	0.000000
11304260	05130000	21/08/2019	AZOFIL	F1	94.000000	0.000000
11304260	05130000	21/08/2019	NAJMIN	F1	94.000000	0.000000
11304260	05130000	21/08/2019	ECHCRU	F1	94.000000	0.000000
11304260	05130000	21/08/2019	PERHYD	F1	94.000000	0.000000
11304260	05130000	21/08/2019	CERDEM	F1	94.000000	1.700000
11304260	05130000	21/08/2019	OEDSPX	F1	94.000000	0.010000
11304260	05130000	21/08/2019	NEWCOD	F1	94.000000	0.010000
11304260	05130000	21/08/2019	MELSPX	F1	94.000000	0.010000
11304260	05130000	21/08/2019	OSCSPX	F1	94.000000	0.000000
11304260	05130000	21/08/2019	LUDGRA	F1	94.000000	0.000000
11304260	05130000	21/08/2019	SPISPX	F1	94.000000	0.010000
11304260	05130000	21/08/2019	PHOSPX	F1	94.000000	0.000000
11304260	05130000	21/08/2019	LEMGIB	F1	94.000000	0.000000
11304260	05130000	21/08/2019	LEMMIN	F1	94.000000	0.000000
11304260	05130000	21/08/2019	MYRSPI	F1	94.000000	2.600000
11304260	05130000	21/08/2019	EGEDEN	F1	94.000000	0.900000
11304260	05130000	21/08/2019	SPRPOL	F1	94.000000	0.000000
11304260	05130000	21/08/2019	POTNOD	F1	94.000000	0.400000
11304260	05130000	21/08/2019	NAJMAR	F1	94.000000	6.900000
11304260	05130000	21/08/2019	THOSPX	F2	6.000000	0.000000
11304260	05130000	21/08/2019	CARACU	F2	6.000000	0.010000
11304260	05130000	21/08/2019	NEWCOD	F2	6.000000	0.010000
11304260	05130000	21/08/2019	CYPERA	F2	6.000000	0.010000
11304260	05130000	21/08/2019	RORAMP	F2	6.000000	0.010000
11304260	05130000	21/08/2019	RANREP	F2	6.000000	0.010000
11304260	05130000	21/08/2019	PASDIS	F2	6.000000	0.010000
11304260	05130000	21/08/2019	RORSYL	F2	6.000000	0.010000
11304260	05130000	21/08/2019	LEMMIT	F2	6.000000	0.010000
11304260	05130000	21/08/2019	LYSVUL	F2	6.000000	0.010000
11304260	05130000	21/08/2019	HILSPX	F2	6.000000	0.010000
11304260	05130000	21/08/2019	CLASPX	F2	6.000000	0.010000
11304260	05130000	21/08/2019	BIDFRO	F2	6.000000	0.010000
11304260	05130000	21/08/2019	AZOFIL	F2	6.000000	0.010000
11304260	05130000	21/08/2019	NAJMIN	F2	6.000000	0.010000
11304260	05130000	21/08/2019	ECHCRU	F2	6.000000	0.010000
11304260	05130000	21/08/2019	PERHYD	F2	6.000000	0.010000
11304260	05130000	21/08/2019	CERDEM	F2	6.000000	0.010000
11304260	05130000	21/08/2019	OEDSPX	F2	6.000000	0.010000
11304260	05130000	21/08/2019	NEWCOD	F2	6.000000	0.100000
11304260	05130000	21/08/2019	MELSPX	F2	6.000000	0.100000
11304260	05130000	21/08/2019	OSCSPX	F2	6.000000	0.100000
11304260	05130000	21/08/2019	LUDGRA	F2	6.000000	0.200000
11304260	05130000	21/08/2019	SPISPX	F2	6.000000	0.200000
11304260	05130000	21/08/2019	PHOSPX	F2	6.000000	0.400000
11304260	05130000	21/08/2019	LEMGIB	F2	6.000000	2.000000
11304260	05130000	21/08/2019	LEMMIN	F2	6.000000	3.000000
11304260	05130000	21/08/2019	MYRSPI	F2	6.000000	3.000000
11304260	05130000	21/08/2019	EGEDEN	F2	6.000000	4.000000
11304260	05130000	21/08/2019	SPRPOL	F2	6.000000	9.000000
11304260	05130000	21/08/2019	POTNOD	F2	6.000000	10.000000
11304260	05130000	21/08/2019	NAJMAR	F2	6.000000	12.000000

11304487	05130000	29/07/2020	VAUSPX	F1	99.000000	0.000000
11304487	05130000	29/07/2020	HILSPX	F1	99.000000	0.000000
11304487	05130000	29/07/2020	SPISPX	F1	99.000000	0.000000
11304487	05130000	29/07/2020	OEDSPX	F1	99.000000	0.010000
11304487	05130000	29/07/2020	POTCRI	F1	99.000000	0.000000
11304487	05130000	29/07/2020	PHOSPX	F1	99.000000	0.000000
11304487	05130000	29/07/2020	CARACU	F1	99.000000	0.000000
11304487	05130000	29/07/2020	CERDEM	F1	99.000000	0.000000
11304487	05130000	29/07/2020	MIRSPX	F1	99.000000	0.000000
11304487	05130000	29/07/2020	LUDGRA	F1	99.000000	0.000000
11304487	05130000	29/07/2020	NAJMAR	F1	99.000000	0.000000
11304487	05130000	29/07/2020	CLASPX	F1	99.000000	1.600000
11304487	05130000	29/07/2020	MYRSPI	F1	99.000000	3.400000
11304487	05130000	29/07/2020	OSCSPX	F1	99.000000	0.000000
11304487	05130000	29/07/2020	POTNOD	F1	99.000000	0.600000
11304487	05130000	29/07/2020	EGEDEN	F1	99.000000	5.900000
11304487	05130000	29/07/2020	VAUSPX	F2	1.000000	0.010000
11304487	05130000	29/07/2020	HILSPX	F2	1.000000	0.010000
11304487	05130000	29/07/2020	SPISPX	F2	1.000000	0.010000
11304487	05130000	29/07/2020	OEDSPX	F2	1.000000	0.010000
11304487	05130000	29/07/2020	POTCRI	F2	1.000000	0.010000
11304487	05130000	29/07/2020	PHOSPX	F2	1.000000	0.010000
11304487	05130000	29/07/2020	CARACU	F2	1.000000	0.010000
11304487	05130000	29/07/2020	CERDEM	F2	1.000000	0.010000
11304487	05130000	29/07/2020	MIRSPX	F2	1.000000	0.010000
11304487	05130000	29/07/2020	LUDGRA	F2	1.000000	0.300000
11304487	05130000	29/07/2020	NAJMAR	F2	1.000000	1.000000
11304487	05130000	29/07/2020	CLASPX	F2	1.000000	2.000000
11304487	05130000	29/07/2020	MYRSPI	F2	1.000000	9.000000
11304487	05130000	29/07/2020	OSCSPX	F2	1.000000	12.000000
11304487	05130000	29/07/2020	POTNOD	F2	1.000000	12.000000
11304487	05130000	29/07/2020	EGEDEN	F2	1.000000	15.000000

11306562	05130000	28/09/2021	LEMMIT	F1	98.000000	0.000000
11306562	05130000	28/09/2021	BIDFRO	F1	98.000000	0.000000
11306562	05130000	28/09/2021	AGRSTO	F1	98.000000	0.000000
11306562	05130000	28/09/2021	CARSPX	F1	98.000000	0.000000
11306562	05130000	28/09/2021	RANREP	F1	98.000000	0.000000
11306562	05130000	28/09/2021	RORAMP	F1	98.000000	0.000000
11306562	05130000	28/09/2021	BIDCER	F1	98.000000	0.000000
11306562	05130000	28/09/2021	NASOFF	F1	98.000000	0.000000
11306562	05130000	28/09/2021	NAJMIN	F1	98.000000	1.800000
11306562	05130000	28/09/2021	RHISPX	F1	98.000000	0.000000
11306562	05130000	28/09/2021	AZOFIL	F1	98.000000	0.000000
11306562	05130000	28/09/2021	NEWCOD	F1	98.000000	0.000000
11306562	05130000	28/09/2021	HILSPX	F1	98.000000	0.000000
11306562	05130000	28/09/2021	PISSTR	F1	98.000000	0.000000
11306562	05130000	28/09/2021	PHOSPX	F1	98.000000	0.000000
11306562	05130000	28/09/2021	ALEPHI	F1	98.000000	0.000000
11306562	05130000	28/09/2021	GEISPX	F1	98.000000	0.000000
11306562	05130000	28/09/2021	PERHYD	F1	98.000000	0.000000
11306562	05130000	28/09/2021	PHAARU	F1	98.000000	0.000000
11306562	05130000	28/09/2021	PASDIS	F1	98.000000	0.000000
11306562	05130000	28/09/2021	LYNSPX	F1	98.000000	0.000000
11306562	05130000	28/09/2021	CERDEM	F1	98.000000	0.600000
11306562	05130000	28/09/2021	LUDPEP	F1	98.000000	0.000000
11306562	05130000	28/09/2021	NAJMAR	F1	98.000000	0.600000
11306562	05130000	28/09/2021	OEDSPX	F1	98.000000	1.400000
11306562	05130000	28/09/2021	POTNOD	F1	98.000000	1.400000
11306562	05130000	28/09/2021	CLASPX	F1	98.000000	0.900000
11306562	05130000	28/09/2021	LEMMIN	F1	98.000000	0.800000
11306562	05130000	28/09/2021	SPISPX	F1	98.000000	1.900000
11306562	05130000	28/09/2021	LEMGIB	F1	98.000000	1.400000
11306562	05130000	28/09/2021	MYRSPI	F1	98.000000	4.300000
11306562	05130000	28/09/2021	EGEDEN	F1	98.000000	12.000000
11306562	05130000	28/09/2021	SPRPOL	F1	98.000000	3.000000
11306562	05130000	28/09/2021	LEMMIT	F2	2.000000	0.010000
11306562	05130000	28/09/2021	BIDFRO	F2	2.000000	0.010000
11306562	05130000	28/09/2021	AGRSTO	F2	2.000000	0.010000
11306562	05130000	28/09/2021	CARSPX	F2	2.000000	0.010000
11306562	05130000	28/09/2021	RANREP	F2	2.000000	0.010000
11306562	05130000	28/09/2021	RORAMP	F2	2.000000	0.010000
11306562	05130000	28/09/2021	BIDCER	F2	2.000000	0.010000
11306562	05130000	28/09/2021	NASOFF	F2	2.000000	0.010000
11306562	05130000	28/09/2021	NAJMIN	F2	2.000000	0.010000
11306562	05130000	28/09/2021	RHISPX	F2	2.000000	0.010000
11306562	05130000	28/09/2021	AZOFIL	F2	2.000000	0.010000
11306562	05130000	28/09/2021	NEWCOD	F2	2.000000	0.010000
11306562	05130000	28/09/2021	HILSPX	F2	2.000000	0.010000
11306562	05130000	28/09/2021	PISSTR	F2	2.000000	0.100000
11306562	05130000	28/09/2021	PHOSPX	F2	2.000000	0.100000
11306562	05130000	28/09/2021	ALEPHI	F2	2.000000	0.100000
11306562	05130000	28/09/2021	GEISPX	F2	2.000000	0.100000
11306562	05130000	28/09/2021	PERHYD	F2	2.000000	0.200000
11306562	05130000	28/09/2021	PHAARU	F2	2.000000	0.200000
11306562	05130000	28/09/2021	PASDIS	F2	2.000000	0.200000
11306562	05130000	28/09/2021	LYNSPX	F2	2.000000	0.300000
11306562	05130000	28/09/2021	CERDEM	F2	2.000000	0.600000
11306562	05130000	28/09/2021	LUDPEP	F2	2.000000	1.500000
11306562	05130000	28/09/2021	NAJMAR	F2	2.000000	2.000000
11306562	05130000	28/09/2021	OEDSPX	F2	2.000000	2.000000
11306562	05130000	28/09/2021	POTNOD	F2	2.000000	3.000000
11306562	05130000	28/09/2021	CLASPX	F2	2.000000	3.100000
11306562	05130000	28/09/2021	LEMMIN	F2	2.000000	4.000000
11306562	05130000	28/09/2021	SPISPX	F2	2.000000	4.700000
11306562	05130000	28/09/2021	LEMGIB	F2	2.000000	6.000000
11306562	05130000	28/09/2021	MYRSPI	F2	2.000000	20.000000
11306562	05130000	28/09/2021	EGEDEN	F2	2.000000	25.000000
11306562	05130000	28/09/2021	SPRPOL	F2	2.000000	30.000000

11307267	05130000	07/07/2022	ALEPHI	F1	96.000000	0.000000
11307267	05130000	07/07/2022	BIDFRO	F1	96.000000	0.000000
11307267	05130000	07/07/2022	CARELA	F1	96.000000	0.000000
11307267	05130000	07/07/2022	LINDUB	F1	96.000000	0.000000
11307267	05130000	07/07/2022	LUDPEP	F1	96.000000	0.000000
11307267	05130000	07/07/2022	LYSVUL	F1	96.000000	0.000000
11307267	05130000	07/07/2022	PASDIS	F1	96.000000	0.000000
11307267	05130000	07/07/2022	PERHYD	F1	96.000000	0.000000
11307267	05130000	07/07/2022	PHAARU	F1	96.000000	0.000000
11307267	05130000	07/07/2022	PHOSPX	F1	96.000000	0.000000
11307267	05130000	07/07/2022	RORAMP	F1	96.000000	0.000000
11307267	05130000	07/07/2022	STISPX	F1	96.000000	0.000000
11307267	05130000	07/07/2022	XANSPX	F1	96.000000	0.000000
11307267	05130000	07/07/2022	MELSPX	F1	96.000000	0.000000
11307267	05130000	07/07/2022	CLASPX	F1	96.000000	0.000000
11307267	05130000	07/07/2022	ECHCRU	F1	96.000000	0.000000
11307267	05130000	07/07/2022	LAGMAJ	F1	96.000000	0.000000
11307267	05130000	07/07/2022	NEWCOD	F1	96.000000	0.000000
11307267	05130000	07/07/2022	LEMMIN	F1	96.000000	0.000000
11307267	05130000	07/07/2022	LEMMIT	F1	96.000000	0.000000
11307267	05130000	07/07/2022	POTPEC	F1	96.000000	0.000000
11307267	05130000	07/07/2022	SPRPOL	F1	96.000000	0.000000
11307267	05130000	07/07/2022	SPISPX	F1	96.000000	0.000000
11307267	05130000	07/07/2022	LUDGRA	F1	96.000000	0.000000
11307267	05130000	07/07/2022	NAJMIN	F1	96.000000	0.010000
11307267	05130000	07/07/2022	CERDEM	F1	96.000000	0.200000
11307267	05130000	07/07/2022	OEDSPX	F1	96.000000	0.000000
11307267	05130000	07/07/2022	NAJMAR	F1	96.000000	1.800000
11307267	05130000	07/07/2022	POTNOD	F1	96.000000	0.000000
11307267	05130000	07/07/2022	MYRSPI	F1	96.000000	4.600000
11307267	05130000	07/07/2022	EGEDEN	F1	96.000000	11.000000
11307267	05130000	07/07/2022	ALEPHI	F2	4.000000	0.010000
11307267	05130000	07/07/2022	BIDFRO	F2	4.000000	0.010000
11307267	05130000	07/07/2022	CARELA	F2	4.000000	0.010000
11307267	05130000	07/07/2022	LINDUB	F2	4.000000	0.010000
11307267	05130000	07/07/2022	LUDPEP	F2	4.000000	0.010000
11307267	05130000	07/07/2022	LYSVUL	F2	4.000000	0.010000
11307267	05130000	07/07/2022	PASDIS	F2	4.000000	0.010000
11307267	05130000	07/07/2022	PERHYD	F2	4.000000	0.010000
11307267	05130000	07/07/2022	PHAARU	F2	4.000000	0.010000
11307267	05130000	07/07/2022	PHOSPX	F2	4.000000	0.010000
11307267	05130000	07/07/2022	RORAMP	F2	4.000000	0.010000
11307267	05130000	07/07/2022	STISPX	F2	4.000000	0.010000
11307267	05130000	07/07/2022	XANSPX	F2	4.000000	0.010000
11307267	05130000	07/07/2022	MELSPX	F2	4.000000	0.010000
11307267	05130000	07/07/2022	CLASPX	F2	4.000000	0.010000
11307267	05130000	07/07/2022	ECHCRU	F2	4.000000	0.010000
11307267	05130000	07/07/2022	LAGMAJ	F2	4.000000	0.010000
11307267	05130000	07/07/2022	NEWCOD	F2	4.000000	0.010000
11307267	05130000	07/07/2022	LEMMIN	F2	4.000000	0.010000
11307267	05130000	07/07/2022	LEMMIT	F2	4.000000	0.010000
11307267	05130000	07/07/2022	POTPEC	F2	4.000000	0.200000
11307267	05130000	07/07/2022	SPRPOL	F2	4.000000	0.300000
11307267	05130000	07/07/2022	SPISPX	F2	4.000000	0.400000
11307267	05130000	07/07/2022	LUDGRA	F2	4.000000	0.500000
11307267	05130000	07/07/2022	NAJMIN	F2	4.000000	1.500000
11307267	05130000	07/07/2022	CERDEM	F2	4.000000	1.500000
11307267	05130000	07/07/2022	OEDSPX	F2	4.000000	2.000000
11307267	05130000	07/07/2022	NAJMAR	F2	4.000000	3.000000
11307267	05130000	07/07/2022	POTNOD	F2	4.000000	6.000000
11307267	05130000	07/07/2022	MYRSPI	F2	4.000000	15.000000
11307267	05130000	07/07/2022	EGEDEN	F2	4.000000	20.000000

