CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	26	2	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	69	50	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	183	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	200	6	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	212	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	223	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	231	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	241	2	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	245	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	286	4	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	292	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	312	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	364	40	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	383	36	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	421	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	457	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	473	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	491	2	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	502	3	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	618	11	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	619	9	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	620	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	622	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	625	3	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	650	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	747	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	783	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	794	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	801	48	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	807	416	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	819	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	872	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	892	1550	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	906	4	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	933	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	978	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	1001	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	3170	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	3202	10	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	9813	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	32269	4	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	A	33830	8	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	26	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	69	84	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	183	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	200	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	212	3	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	223	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	231	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	241	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	245	27	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	286	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	292	2	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	312	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	364	537	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	383	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	421	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	457	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	473	3	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	491	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	502	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	618	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	619	9	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	620	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	622	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	625	5	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	650	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	747	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	783	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	794	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	801	2	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	807	8	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	819	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	872	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	892	192	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	906	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	933	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	978	2	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	1001	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	3170	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	3202	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	9813	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	32269	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	B	33830	12	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	26	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	69	7	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	183	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	200	24	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	212	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	223	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	231	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	241	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	245	33	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	286	2	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	292	2	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	312	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	364	336	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	383	48	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	421	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	457	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	473	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	491	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	502	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	618	3	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	619	6	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	620	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	622	3	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	625	11	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	650	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	747	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	783	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	794	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	801	6	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	807	128	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	819	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	872	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	892	400	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	906	6	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	933	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	978	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	1001	0	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	3170	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	3202	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	9813	1	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	32269	8	1
05148680*2020-07-09*19928*I	05148680	09/07/2020	P19	C	33830	0	1
