CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	239	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	387	8	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	622	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	658	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	801	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	807	88	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	933	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	978	12	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	994	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	997	30	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	1004	2	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	1028	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	1045	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	1051	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	2947	8	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	4202	1792	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	4226	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	5097	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	19280	12	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	239	7	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	387	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	622	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	658	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	801	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	807	5	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	933	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	978	14	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	994	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	997	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	1004	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	1028	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	1045	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	1051	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	2947	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	4202	268	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	4226	3	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	5097	368	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	19280	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	239	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	387	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	622	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	658	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	801	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	807	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	933	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	978	37	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	994	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	997	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	1004	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	1028	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	1045	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	1051	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	2947	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	4202	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	4226	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	5097	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	19280	0	1
