CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	69	12	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	164	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	183	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	200	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	207	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	212	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	221	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	231	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	245	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	312	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	317	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	400	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	404	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	421	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	451	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	457	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	473	6	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	481	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	502	5	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	515	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	608	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	618	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	619	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	620	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	622	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	623	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	650	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	657	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	670	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	679	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	682	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	687	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	704	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	747	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	753	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	757	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	801	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	807	180	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	824	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	831	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	837	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	838	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	872	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	906	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	933	7	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	1028	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	1030	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	3111	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	9794	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	33830	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	69	78	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	164	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	183	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	200	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	207	6	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	212	22	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	221	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	231	5	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	245	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	312	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	317	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	400	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	404	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	421	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	451	7	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	457	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	473	34	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	481	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	502	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	515	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	608	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	618	6	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	619	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	620	5	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	622	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	623	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	650	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	657	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	670	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	679	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	682	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	687	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	704	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	747	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	753	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	757	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	801	5	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	807	75	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	824	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	831	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	837	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	838	6	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	872	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	906	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	933	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	1028	4	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	1030	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	3111	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	9794	5	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	33830	6	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	69	190	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	164	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	183	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	200	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	207	8	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	212	109	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	221	12	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	231	13	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	245	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	312	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	317	5	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	400	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	404	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	421	9	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	451	5	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	457	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	473	17	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	481	6	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	502	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	515	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	608	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	618	6	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	619	15	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	620	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	622	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	623	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	650	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	657	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	670	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	679	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	682	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	687	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	704	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	747	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	753	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	757	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	801	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	807	80	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	824	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	831	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	837	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	838	14	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	872	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	906	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	933	7	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	1028	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	1030	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	3111	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	9794	11	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	33830	8	1
