CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	68	12	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	69	5	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	183	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	200	12	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	209	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	212	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	231	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	268	79	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	292	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	309	2	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	317	3	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	322	15	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	333	7	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	364	43	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	390	5	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	421	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	450	3	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	473	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	608	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	613	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	618	6	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	619	10	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	622	79	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	623	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	624	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	625	2	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	650	6	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	670	21	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	682	41	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	687	6	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	735	2	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	747	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	753	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	757	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	783	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	793	2	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	801	20	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	807	430	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	824	2	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	837	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	838	6	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	844	12	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	887	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	892	43	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	906	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	933	3	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	992	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	1004	2	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	1028	3	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	1042	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	1043	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	1055	25	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	1089	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	A	2395	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	68	13	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	69	23	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	183	2	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	200	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	209	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	212	5	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	231	2	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	268	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	292	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	309	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	317	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	322	7	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	333	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	364	218	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	390	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	421	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	450	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	473	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	608	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	613	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	618	6	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	619	13	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	622	6	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	623	2	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	624	3	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	625	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	650	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	670	5	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	682	21	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	687	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	735	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	747	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	753	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	757	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	783	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	793	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	801	713	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	807	67	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	824	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	837	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	838	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	844	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	887	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	892	10	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	906	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	933	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	992	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	1004	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	1028	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	1042	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	1043	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	1055	7	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	1089	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	B	2395	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	68	2	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	69	41	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	183	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	200	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	209	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	212	3	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	231	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	268	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	292	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	309	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	317	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	322	5	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	333	11	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	364	47	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	390	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	421	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	450	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	473	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	608	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	613	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	618	3	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	619	12	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	622	3	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	623	4	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	624	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	625	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	650	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	670	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	682	2	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	687	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	735	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	747	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	753	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	757	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	783	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	793	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	801	373	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	807	28	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	824	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	837	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	838	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	844	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	887	2	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	892	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	906	1	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	933	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	992	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	1004	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	1028	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	1042	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	1043	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	1055	28	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	1089	0	1
06181210*2020-07-15*20394*I	06181210	15/07/2020	P19	C	2395	0	1
