CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	200	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	212	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	421	9	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	451	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	611	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	650	8	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	657	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	735	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	740	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	753	4	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	755	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	796	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	801	21	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	807	138	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	819	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	837	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	838	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	844	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	887	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	888	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	892	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	906	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	928	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	933	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	978	121	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	995	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	1001	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	1055	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	3168	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	A	9794	23	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	200	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	212	14	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	421	6	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	451	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	611	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	650	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	657	6	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	735	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	740	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	753	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	755	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	796	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	801	205	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	807	62	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	819	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	837	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	838	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	844	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	887	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	888	4	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	892	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	906	6	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	928	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	933	7	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	978	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	995	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	1001	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	1055	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	3168	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	B	9794	148	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	200	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	212	30	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	421	9	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	451	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	611	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	650	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	657	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	735	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	740	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	753	4	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	755	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	796	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	801	78	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	807	87	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	819	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	837	3	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	838	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	844	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	887	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	888	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	892	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	906	2	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	928	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	933	4	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	978	8	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	995	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	1001	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	1055	1	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	3168	0	1
05151994*2020-08-07*19942*I	05151994	07/08/2020	TP14	C	9794	64	1
