CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	69	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	183	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	189	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	190	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	191	7	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	241	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	310	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	312	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	313	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	317	29	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	350	4	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	383	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	399	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	404	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	421	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	451	1729	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	457	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	473	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	481	4	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	491	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	618	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	619	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	650	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	653	10	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	678	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	696	3	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	753	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	757	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	783	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	807	33	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	819	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	822	43	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	837	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	880	1238	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	892	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	906	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	928	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	933	386	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	972	6	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	978	759	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	997	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	1004	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	1028	9	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	1043	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	1056	9	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	1077	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	1087	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	3159	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	3163	10	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	3170	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	3206	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	5116	264	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	9794	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	9812	11	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	20537	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	33830	13	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	69	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	183	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	189	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	190	14	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	191	15	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	241	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	310	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	312	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	313	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	317	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	350	12	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	383	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	399	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	404	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	421	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	451	728	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	457	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	473	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	481	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	491	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	618	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	619	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	650	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	653	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	678	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	696	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	753	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	757	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	783	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	807	37	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	819	20	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	822	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	837	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	880	6	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	892	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	906	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	928	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	933	44	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	972	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	978	43	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	997	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	1004	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	1028	5	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	1043	4	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	1056	4	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	1077	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	1087	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	3159	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	3163	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	3170	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	3206	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	5116	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	9794	6	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	9812	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	20537	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	33830	8	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	69	12	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	183	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	189	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	190	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	191	85	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	241	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	310	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	312	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	313	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	317	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	350	15	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	383	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	399	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	404	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	421	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	451	2592	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	457	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	473	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	481	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	491	3	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	618	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	619	3	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	650	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	653	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	678	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	696	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	753	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	757	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	783	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	807	116	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	819	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	822	152	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	837	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	880	15	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	892	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	906	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	928	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	933	96	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	972	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	978	281	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	997	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	1004	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	1028	192	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	1043	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	1056	3	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	1077	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	1087	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	3159	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	3163	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	3170	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	3206	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	5116	3	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	9794	42	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	9812	33	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	20537	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	33830	68	1
