CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	69	5	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	127	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	183	5	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	197	5	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	200	26	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	211	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	212	4	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	221	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	223	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	231	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	238	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	239	7	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	265	43	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	305	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	311	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	312	6	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	313	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	318	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	363	38	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	364	66	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	391	27	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	399	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	404	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	421	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	443	2	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	451	11	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	457	8	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	502	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	509	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	515	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	608	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	617	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	618	30	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	619	130	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	622	149	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	623	8	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	625	2	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	626	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	658	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	678	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	679	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	704	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	719	30	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	721	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	759	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	801	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	807	288	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	819	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	839	2	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	840	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	844	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	880	25	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	887	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	888	55	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	906	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	928	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	933	5	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	967	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	1025	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	1028	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	1051	9	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	1054	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	1056	51	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	1072	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	1089	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	3110	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	3168	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	3170	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	3198	2	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	3202	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	3206	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	5116	6	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	A	33830	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	69	2	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	127	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	183	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	197	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	200	10	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	211	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	212	11	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	221	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	223	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	231	2	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	238	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	239	418	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	265	44	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	305	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	311	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	312	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	313	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	318	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	363	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	364	69	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	391	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	399	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	404	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	421	19	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	443	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	451	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	457	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	502	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	509	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	515	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	608	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	617	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	618	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	619	14	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	622	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	623	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	625	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	626	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	658	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	678	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	679	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	704	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	719	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	721	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	759	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	801	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	807	118	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	819	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	839	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	840	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	844	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	880	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	887	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	888	8	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	906	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	928	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	933	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	967	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	1025	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	1028	2	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	1051	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	1054	2	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	1056	11	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	1072	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	1089	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	3110	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	3168	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	3170	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	3198	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	3202	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	3206	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	5116	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	B	33830	2	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	69	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	127	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	183	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	197	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	200	14	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	211	4	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	212	62	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	221	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	223	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	231	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	238	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	239	727	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	265	162	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	305	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	311	19	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	312	5	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	313	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	318	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	363	45	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	364	59	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	391	28	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	399	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	404	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	421	17	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	443	2	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	451	4	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	457	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	502	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	509	2	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	515	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	608	2	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	617	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	618	4	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	619	340	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	622	63	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	623	14	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	625	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	626	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	658	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	678	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	679	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	704	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	719	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	721	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	759	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	801	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	807	517	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	819	5	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	839	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	840	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	844	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	880	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	887	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	888	42	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	906	6	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	928	2	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	933	9	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	967	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	1025	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	1028	23	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	1051	12	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	1054	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	1056	85	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	1072	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	1089	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	3110	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	3168	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	3170	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	3198	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	3202	1	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	3206	3	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	5116	0	1
05061000*2020-08-31*19689*I	05061000	31/08/2020	G11/3-21	C	33830	0	1
