060005802021*21/07/2021*RMC*SOULONDRES*SOULONDRES A LODEVE 1*6000580*0*0*6102*Pr�leveur: B. LASLANDES. Pr�parateur: L. KERMARREC. D�terminateur: L. KERMARREC. ADMI sl. CPLA sensu Jahn et al 2009. FRAG VC.*16.8	CLCT	6
	AMID	2
	APED	48
	ADMI	70
	ADMO	26
	CEUG	10
	CPED	9
	ADPY	6
	CPLA	5
	FMIT	3
	ENCM	1
	FSBH	3
	FRAG	2
	DVUL	4
	NCTE	69
	GRHB	18
	MPMI	2
	GPRI	9
	GSCI	3
	GMIN	2
	NGRE	1
	GYAT	1
	NFON	8
	NDIS	21
	NANT	2
	MVAR	5
	NTPT	32
	RABB	28
	NPAL	1
	PLFR	1
	NSTS	2
	NREC	1
	NMTA	6
	SANG	2
	SLAC	1
	SIDE	1
