CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	183	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	212	55	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	239	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	313	5	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	364	3	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	399	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	404	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	443	3	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	618	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	623	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	753	4	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	757	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	801	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	807	18	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	892	122	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	906	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	933	10	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	978	17	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	997	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	1028	7	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	1046	13	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	1052	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	1055	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	1075	3	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	3114	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	3127	11	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	3163	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	4202	1654	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	A	4334	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	183	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	212	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	239	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	313	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	364	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	399	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	404	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	443	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	618	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	623	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	753	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	757	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	801	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	807	7	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	892	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	906	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	933	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	978	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	997	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	1028	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	1046	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	1052	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	1055	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	1075	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	3114	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	3127	8	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	3163	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	4202	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	B	4334	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	183	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	212	94	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	239	42	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	313	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	364	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	399	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	404	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	443	6	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	618	2	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	623	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	753	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	757	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	801	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	807	132	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	892	43	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	906	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	933	83	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	978	3	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	997	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	1028	5	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	1046	7	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	1052	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	1055	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	1075	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	3114	0	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	3127	3	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	3163	1	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	4202	342	1
06065700*2010-08-07*22085*I	06065700	07/08/2010	TTGA	C	4334	0	1
