CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	200	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	350	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	364	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	473	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	491	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	608	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	658	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	728	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	743	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	753	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	783	19	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	801	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	807	45	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	819	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	887	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	906	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	908	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	933	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	978	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	1055	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	2393	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	2395	3	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	2517	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	2947	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	3106	3	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	A	3166	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	200	5	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	350	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	364	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	473	2	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	491	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	608	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	658	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	728	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	743	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	753	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	783	4	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	801	105	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	807	51	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	819	2	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	887	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	906	3	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	908	3	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	933	28	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	978	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	1055	4	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	2393	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	2395	2	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	2517	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	2947	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	3106	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	B	3166	3	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	200	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	350	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	364	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	473	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	491	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	608	2	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	658	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	728	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	743	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	753	2	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	783	2	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	801	15	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	807	80	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	819	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	887	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	906	3	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	908	2	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	933	18	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	978	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	1055	3	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	2393	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	2395	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	2517	1	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	2947	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	3106	0	1
06091665*2010-06-14*25781*I	06091665	14/06/2010	P5	C	3166	3	1
