CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	67	4	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	69	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	200	8	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	212	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	245	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	298	50	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	305	1	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	312	84	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	318	1	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	363	6	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	364	2	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	387	2	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	390	7	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	457	20	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	518	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	611	4	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	617	2	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	618	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	624	3	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	626	1	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	719	3	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	734	1	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	747	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	757	7	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	801	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	807	140	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	906	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	978	195	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	1009	1	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	1055	57	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	2393	3	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	2394	3	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	2517	3	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	A	3181	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	67	1	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	69	1	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	200	200	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	212	4	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	245	2	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	298	4	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	305	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	312	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	318	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	363	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	364	86	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	387	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	390	22	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	457	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	518	1	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	611	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	617	4	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	618	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	624	6	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	626	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	719	6	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	734	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	747	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	757	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	801	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	807	63	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	906	7	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	978	4	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	1009	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	1055	9	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	2393	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	2394	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	2517	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	B	3181	38	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	67	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	69	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	200	195	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	212	34	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	245	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	298	35	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	305	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	312	3	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	318	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	363	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	364	67	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	387	2	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	390	2	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	457	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	518	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	611	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	617	1	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	618	3	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	624	3	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	626	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	719	35	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	734	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	747	1	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	757	6	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	801	2	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	807	90	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	906	2	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	978	11	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	1009	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	1055	16	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	2393	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	2394	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	2517	0	1
06215800*2010-09-01*29399*I	06215800	01/09/2010	M16-A	C	3181	7	1
