CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1044	06750950	07/08/2017	SPISPX	F1	100.000000	40.500000
1044	06750950	07/08/2017	CLASPX	F1	100.000000	15.000000
1044	06750950	07/08/2017	ZYGSPX	F1	100.000000	4.500000
1044	06750950	07/08/2017	OEDSPX	F1	100.000000	0.090000
1044	06750950	07/08/2017	CHAVUL	F1	100.000000	0.005000
1044	06750950	07/08/2017	PHOSPX	F1	100.000000	0.005000
1044	06750950	07/08/2017	EQUARV	F1	100.000000	0.005000

1045	06710110	21/08/2017	CLASPX	F1	100.000000	15.000000
1045	06710110	21/08/2017	BANSPX	F1	100.000000	0.500000
1045	06710110	21/08/2017	SPISPX	F1	100.000000	0.080000
1045	06710110	21/08/2017	ZYGSPX	F1	100.000000	0.030000
1045	06710110	21/08/2017	PHOSPX	F1	100.000000	0.010000
1045	06710110	21/08/2017	CINRIP	F1	100.000000	0.010000
1045	06710110	21/08/2017	PALCOM	F1	100.000000	0.010000
1045	06710110	21/08/2017	RHYRIP	F1	100.000000	0.010000
1045	06710110	21/08/2017	EQUARV	F1	100.000000	0.010000

1048	06123700	11/09/2017	BERERE	F1	100.000000	20.000000
1048	06123700	11/09/2017	CHIPOL	F1	100.000000	10.000000
1048	06123700	11/09/2017	CINAQU	F1	100.000000	8.000000
1048	06123700	11/09/2017	MELSPX	F1	100.000000	1.800000
1048	06123700	11/09/2017	FONANT	F1	100.000000	1.000000
1048	06123700	11/09/2017	RHYRIP	F1	100.000000	1.000000
1048	06123700	11/09/2017	HILSPX	F1	100.000000	0.800000
1048	06123700	11/09/2017	CLASPX	F1	100.000000	0.400000
1048	06123700	11/09/2017	TRISPX	F1	100.000000	0.200000
1048	06123700	11/09/2017	BATSPX	F1	100.000000	0.010000
1048	06123700	11/09/2017	SPISPX	F1	100.000000	0.010000
1048	06123700	11/09/2017	VAUSPX	F1	100.000000	0.010000
1048	06123700	11/09/2017	PHOSPX	F1	100.000000	0.005000
1048	06123700	11/09/2017	CRAFIL	F1	100.000000	0.005000

1051	06124000	12/09/2017	POTPEC	F1	40.000000	45.000000
1051	06124000	12/09/2017	BERERE	F1	40.000000	5.000000
1051	06124000	12/09/2017	CLASPX	F1	40.000000	0.100000
1051	06124000	12/09/2017	VERANA	F1	40.000000	0.800000
1051	06124000	12/09/2017	CALOBT	F1	40.000000	0.500000
1051	06124000	12/09/2017	ELOCAN	F1	40.000000	0.500000
1051	06124000	12/09/2017	FONANT	F1	40.000000	0.400000
1051	06124000	12/09/2017	MELSPX	F1	40.000000	0.200000
1051	06124000	12/09/2017	MYRVER	F1	40.000000	0.200000
1051	06124000	12/09/2017	POTPER	F1	40.000000	0.200000
1051	06124000	12/09/2017	PHOSPX	F1	40.000000	0.100000
1051	06124000	12/09/2017	LEORIP	F1	40.000000	0.100000
1051	06124000	12/09/2017	LEMTRI	F1	40.000000	0.100000
1051	06124000	12/09/2017	DIASPX	F1	40.000000	0.010000
1051	06124000	12/09/2017	AGRSTO	F1	40.000000	0.005000
1051	06124000	12/09/2017	OSCSPX	F1	40.000000	0.010000
1051	06124000	12/09/2017	RHYRIP	F1	40.000000	0.010000
1051	06124000	12/09/2017	HILSPX	F1	40.000000	0.005000
1051	06124000	12/09/2017	PELEND	F1	40.000000	0.005000
1051	06124000	12/09/2017	FISCRA	F1	40.000000	0.005000
1051	06124000	12/09/2017	PHRAUS	F1	40.000000	0.005000
1051	06124000	12/09/2017	SPAERE	F1	40.000000	0.005000
1051	06124000	12/09/2017	LYSVUL	F1	40.000000	0.005000
1051	06124000	12/09/2017	BERERE	F2	60.000000	5.000000
1051	06124000	12/09/2017	CLASPX	F2	60.000000	0.500000
1051	06124000	12/09/2017	CALOBT	F2	60.000000	0.100000
1051	06124000	12/09/2017	MELSPX	F2	60.000000	0.100000
1051	06124000	12/09/2017	DIASPX	F2	60.000000	0.010000
1051	06124000	12/09/2017	NASOFF	F2	60.000000	0.010000
1051	06124000	12/09/2017	AGRSTO	F2	60.000000	0.005000

1059	06142500	08/08/2017	CLASPX	F1	100.000000	0.510000
1059	06142500	08/08/2017	MIRSPX	F1	100.000000	0.500000
1059	06142500	08/08/2017	VAUSPX	F1	100.000000	0.040000
1059	06142500	08/08/2017	MELSPX	F1	100.000000	0.020000
1059	06142500	08/08/2017	OEDSPX	F1	100.000000	0.020000
1059	06142500	08/08/2017	PALCOM	F1	100.000000	0.010000
1059	06142500	08/08/2017	STISPX	F1	100.000000	0.005000
1059	06142500	08/08/2017	EQUARV	F1	100.000000	0.005000

1061	06131550	22/09/2017	POTNOD	F1	100.000000	3.500000
1061	06131550	22/09/2017	VAUSPX	F1	100.000000	3.200000
1061	06131550	22/09/2017	POTPUS	F1	100.000000	2.000000
1061	06131550	22/09/2017	POTPEC	F1	100.000000	1.100000
1061	06131550	22/09/2017	MYRSPI	F1	100.000000	0.790000
1061	06131550	22/09/2017	VALSPI	F1	100.000000	0.630000
1061	06131550	22/09/2017	NAJMAR	F1	100.000000	0.450000
1061	06131550	22/09/2017	CYPFUS	F1	100.000000	0.320000
1061	06131550	22/09/2017	CLASPX	F1	100.000000	0.230000
1061	06131550	22/09/2017	RHISPX	F1	100.000000	0.230000
1061	06131550	22/09/2017	FISFON	F1	100.000000	0.140000
1061	06131550	22/09/2017	PHRAUS	F1	100.000000	0.130000
1061	06131550	22/09/2017	SPISPX	F1	100.000000	0.060000
1061	06131550	22/09/2017	ELONUT	F1	100.000000	0.060000
1061	06131550	22/09/2017	CINDAN	F1	100.000000	0.040000
1061	06131550	22/09/2017	CERDEM	F1	100.000000	0.040000
1061	06131550	22/09/2017	PHOSPX	F1	100.000000	0.020000
1061	06131550	22/09/2017	FISCRA	F1	100.000000	0.010000
1061	06131550	22/09/2017	LEORIP	F1	100.000000	0.010000
1061	06131550	22/09/2017	LEMMIT	F1	100.000000	0.010000
1061	06131550	22/09/2017	CYPLON	F1	100.000000	0.010000
1061	06131550	22/09/2017	STISPX	F1	100.000000	0.005000
1061	06131550	22/09/2017	LUDPEP	F1	100.000000	0.005000
1061	06131550	22/09/2017	LYTSAL	F1	100.000000	0.005000
1061	06131550	22/09/2017	PERLAP	F1	100.000000	0.005000
1061	06131550	22/09/2017	RORSYL	F1	100.000000	0.005000
1061	06131550	22/09/2017	CARSPX	F1	100.000000	0.005000
1061	06131550	22/09/2017	ECHCRU	F1	100.000000	0.005000
1061	06131550	22/09/2017	VERSPX	F1	100.000000	0.005000

1063	06153900	07/08/2017	VAUSPX	F1	82.000000	6.000000
1063	06153900	07/08/2017	SPISPX	F1	82.000000	3.500000
1063	06153900	07/08/2017	CLASPX	F1	82.000000	3.000000
1063	06153900	07/08/2017	ZYGSPX	F1	82.000000	0.570000
1063	06153900	07/08/2017	GRODEN	F1	82.000000	0.050000
1063	06153900	07/08/2017	PHRAUS	F1	82.000000	0.030000
1063	06153900	07/08/2017	ZANPAL	F1	82.000000	0.040000
1063	06153900	07/08/2017	DIASPX	F1	82.000000	0.020000
1063	06153900	07/08/2017	CHAVUL	F1	82.000000	0.010000
1063	06153900	07/08/2017	EQUARV	F1	82.000000	0.010000
1063	06153900	07/08/2017	AGRSTO	F1	82.000000	0.010000
1063	06153900	07/08/2017	LYTSAL	F1	82.000000	0.010000
1063	06153900	07/08/2017	JUNART	F1	82.000000	0.010000
1063	06153900	07/08/2017	EQUTEL	F1	82.000000	0.005000
1063	06153900	07/08/2017	VAUSPX	F2	18.000000	14.000000
1063	06153900	07/08/2017	SPISPX	F2	18.000000	22.500000
1063	06153900	07/08/2017	CLASPX	F2	18.000000	3.000000
1063	06153900	07/08/2017	ZYGSPX	F2	18.000000	0.500000
1063	06153900	07/08/2017	GRODEN	F2	18.000000	0.010000
1063	06153900	07/08/2017	PHRAUS	F2	18.000000	0.100000
1063	06153900	07/08/2017	CHAVUL	F2	18.000000	0.005000
1063	06153900	07/08/2017	EQUARV	F2	18.000000	0.005000
1063	06153900	07/08/2017	AGRSTO	F2	18.000000	0.005000
1063	06153900	07/08/2017	LYTSAL	F2	18.000000	0.005000
1063	06153900	07/08/2017	BATSPX	F2	18.000000	0.005000

1064	06153650	07/06/2017	RHISPX	F1	100.000000	0.010000
1064	06153650	07/06/2017	ZYGSPX	F1	100.000000	0.010000
1064	06153650	07/06/2017	PETHYB	F1	100.000000	0.010000

1065	06152700	09/08/2017	CLASPX	F1	54.000000	4.000000
1065	06152700	09/08/2017	CHAVUL	F1	54.000000	0.100000
1065	06152700	09/08/2017	BATSPX	F1	54.000000	1.000000
1065	06152700	09/08/2017	CHESPX	F1	54.000000	0.500000
1065	06152700	09/08/2017	PALCOM	F1	54.000000	0.050000
1065	06152700	09/08/2017	EUPCAN	F1	54.000000	0.010000
1065	06152700	09/08/2017	CRAFIL	F1	54.000000	0.040000
1065	06152700	09/08/2017	ULOSPX	F1	54.000000	0.030000
1065	06152700	09/08/2017	DIDSPA	F1	54.000000	0.020000
1065	06152700	09/08/2017	DIDTOP	F1	54.000000	0.020000
1065	06152700	09/08/2017	LYCEUR	F1	54.000000	0.005000
1065	06152700	09/08/2017	BANSPX	F1	54.000000	0.010000
1065	06152700	09/08/2017	DIASPX	F1	54.000000	0.010000
1065	06152700	09/08/2017	PHOSPX	F1	54.000000	0.010000
1065	06152700	09/08/2017	SPISPX	F1	54.000000	0.010000
1065	06152700	09/08/2017	EQURAM	F1	54.000000	0.010000
1065	06152700	09/08/2017	CHAVUL	F2	46.000000	3.000000
1065	06152700	09/08/2017	BATSPX	F2	46.000000	1.000000
1065	06152700	09/08/2017	CHESPX	F2	46.000000	0.200000
1065	06152700	09/08/2017	PALCOM	F2	46.000000	0.100000
1065	06152700	09/08/2017	EUPCAN	F2	46.000000	0.100000
1065	06152700	09/08/2017	GRODEN	F2	46.000000	0.100000
1065	06152700	09/08/2017	AGRSTO	F2	46.000000	0.100000
1065	06152700	09/08/2017	LYCEUR	F2	46.000000	0.010000
1065	06152700	09/08/2017	JUNART	F2	46.000000	0.010000
1065	06152700	09/08/2017	TUSFAR	F2	46.000000	0.010000
1065	06152700	09/08/2017	DRASPX	F2	46.000000	0.005000
1065	06152700	09/08/2017	MENLON	F2	46.000000	0.005000
1065	06152700	09/08/2017	PHRAUS	F2	46.000000	0.005000
1065	06152700	09/08/2017	JUNINF	F2	46.000000	0.005000

1066	06159000	03/08/2017	ZANPAL	F1	100.000000	7.000000
1066	06159000	03/08/2017	CLASPX	F1	100.000000	4.000000
1066	06159000	03/08/2017	MOUSPX	F1	100.000000	4.000000
1066	06159000	03/08/2017	CHAVUL	F1	100.000000	3.000000
1066	06159000	03/08/2017	ZYGSPX	F1	100.000000	1.550000
1066	06159000	03/08/2017	SPISPX	F1	100.000000	1.500000
1066	06159000	03/08/2017	DIYSPX	F1	100.000000	1.000000
1066	06159000	03/08/2017	POTPUS	F1	100.000000	1.000000
1066	06159000	03/08/2017	BATSPX	F1	100.000000	0.050000
1066	06159000	03/08/2017	GRODEN	F1	100.000000	0.050000
1066	06159000	03/08/2017	AGRSTO	F1	100.000000	0.010000
1066	06159000	03/08/2017	VERANA	F1	100.000000	0.010000
1066	06159000	03/08/2017	JUNART	F1	100.000000	0.010000
1066	06159000	03/08/2017	PERMAC	F1	100.000000	0.010000
1066	06159000	03/08/2017	CHESPX	F1	100.000000	0.005000
1066	06159000	03/08/2017	EQUARV	F1	100.000000	0.005000
1066	06159000	03/08/2017	ALIPLA	F1	100.000000	0.005000
1066	06159000	03/08/2017	HELNOD	F1	100.000000	0.005000
1066	06159000	03/08/2017	BOLMAR	F1	100.000000	0.005000
1066	06159000	03/08/2017	NASOFF	F1	100.000000	0.005000
1066	06159000	03/08/2017	BIDFRO	F1	100.000000	0.005000
1066	06159000	03/08/2017	LYTSAL	F1	100.000000	0.005000
1066	06159000	03/08/2017	ECHCRU	F1	100.000000	0.005000

1067	06157750	12/09/2017	BATSPX	F1	76.000000	0.100000
1067	06157750	12/09/2017	DRASPX	F1	76.000000	0.020000
1067	06157750	12/09/2017	CRAFIL	F1	76.000000	0.010000
1067	06157750	12/09/2017	PALCOM	F1	76.000000	0.010000
1067	06157750	12/09/2017	BRHSYL	F1	76.000000	0.010000
1067	06157750	12/09/2017	TUSFAR	F1	76.000000	0.010000
1067	06157750	12/09/2017	CLASPX	F1	76.000000	0.005000
1067	06157750	12/09/2017	DIDSPA	F1	76.000000	0.005000
1067	06157750	12/09/2017	HYGLUR	F1	76.000000	0.005000
1067	06157750	12/09/2017	SCSRIV	F1	76.000000	0.005000

1068	06161500	03/08/2017	BATSPX	F1	72.000000	20.000000
1068	06161500	03/08/2017	CLASPX	F1	72.000000	15.000000
1068	06161500	03/08/2017	MENLON	F1	72.000000	5.000000
1068	06161500	03/08/2017	PHRAUS	F1	72.000000	4.000000
1068	06161500	03/08/2017	POTPEC	F1	72.000000	2.000000
1068	06161500	03/08/2017	CHAVUL	F1	72.000000	2.000000
1068	06161500	03/08/2017	GRODEN	F1	72.000000	2.000000
1068	06161500	03/08/2017	SPISPX	F1	72.000000	0.500000
1068	06161500	03/08/2017	MYRSPI	F1	72.000000	0.900000
1068	06161500	03/08/2017	PHAARU	F1	72.000000	1.000000
1068	06161500	03/08/2017	VAUSPX	F1	72.000000	0.200000
1068	06161500	03/08/2017	DIYSPX	F1	72.000000	0.550000
1068	06161500	03/08/2017	ZYGSPX	F1	72.000000	0.550000
1068	06161500	03/08/2017	OEDSPX	F1	72.000000	0.350000
1068	06161500	03/08/2017	CARPEN	F1	72.000000	0.200000
1068	06161500	03/08/2017	IRIPSE	F1	72.000000	0.100000
1068	06161500	03/08/2017	EQUARV	F1	72.000000	0.100000
1068	06161500	03/08/2017	CARPSE	F1	72.000000	0.100000
1068	06161500	03/08/2017	MENAQU	F1	72.000000	0.100000
1068	06161500	03/08/2017	CARSPX	F1	72.000000	0.080000
1068	06161500	03/08/2017	CRAFIL	F1	72.000000	0.060000
1068	06161500	03/08/2017	HELNOD	F1	72.000000	0.050000
1068	06161500	03/08/2017	AGRSTO	F1	72.000000	0.050000
1068	06161500	03/08/2017	DIASPX	F1	72.000000	0.050000
1068	06161500	03/08/2017	RIVSPX	F1	72.000000	0.050000
1068	06161500	03/08/2017	LYTSAL	F1	72.000000	0.050000
1068	06161500	03/08/2017	MYRVER	F1	72.000000	0.010000
1068	06161500	03/08/2017	PELSPX	F1	72.000000	0.020000
1068	06161500	03/08/2017	CINDAN	F1	72.000000	0.020000
1068	06161500	03/08/2017	DRASPX	F1	72.000000	0.010000
1068	06161500	03/08/2017	CHESPX	F1	72.000000	0.010000
1068	06161500	03/08/2017	NOSSPX	F1	72.000000	0.010000
1068	06161500	03/08/2017	PHOSPX	F1	72.000000	0.010000
1068	06161500	03/08/2017	STISPX	F1	72.000000	0.010000
1068	06161500	03/08/2017	JUGEXS	F1	72.000000	0.010000
1068	06161500	03/08/2017	RHYRIP	F1	72.000000	0.010000
1068	06161500	03/08/2017	LYCEUR	F1	72.000000	0.010000
1068	06161500	03/08/2017	NASOFF	F1	72.000000	0.010000
1068	06161500	03/08/2017	VERBEC	F1	72.000000	0.010000
1068	06161500	03/08/2017	EPIHIR	F1	72.000000	0.010000
1068	06161500	03/08/2017	LYSVUL	F1	72.000000	0.010000
1068	06161500	03/08/2017	BATSPX	F2	28.000000	15.000000
1068	06161500	03/08/2017	CLASPX	F2	28.000000	1.000000
1068	06161500	03/08/2017	MENLON	F2	28.000000	5.000000
1068	06161500	03/08/2017	PHRAUS	F2	28.000000	2.000000
