CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	69	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	197	2	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	200	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	211	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	212	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	221	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	223	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	231	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	238	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	239	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	245	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	263	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	286	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	287	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	311	5	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	312	6	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	317	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	318	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	364	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	383	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	387	14	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	390	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	399	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	421	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	451	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	457	57	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	473	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	474	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	509	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	518	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	519	5	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	527	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	608	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	613	7	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	617	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	618	2	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	619	19	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	622	23	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	623	5	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	650	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	657	5	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	670	2	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	679	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	682	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	719	9	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	726	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	735	4	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	740	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	753	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	757	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	783	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	801	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	807	132	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	819	4	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	824	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	831	4	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	838	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	844	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	845	2	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	906	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	933	9	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	978	10	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	997	11	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	998	178	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	1004	33	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	1028	12	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	1054	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	1055	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	2394	2	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	2517	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	3110	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	3206	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	9785	2	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	19280	12	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	33830	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	A	33844	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	69	69	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	197	7	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	200	17	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	211	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	212	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	221	4	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	223	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	231	13	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	238	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	239	17	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	245	2	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	263	21	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	286	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	287	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	311	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	312	8	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	317	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	318	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	364	2	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	383	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	387	6	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	390	10	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	399	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	421	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	451	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	457	7	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	473	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	474	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	509	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	518	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	519	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	527	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	608	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	613	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	617	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	618	11	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	619	63	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	622	88	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	623	25	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	650	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	657	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	670	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	679	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	682	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	719	40	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	726	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	735	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	740	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	753	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	757	2	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	783	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	801	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	807	93	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	819	18	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	824	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	831	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	838	8	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	844	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	845	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	906	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	933	6	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	978	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	997	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	998	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	1004	52	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	1028	23	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	1054	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	1055	6	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	2394	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	2517	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	3110	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	3206	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	9785	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	19280	18	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	33830	44	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	B	33844	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	69	99	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	197	2	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	200	5	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	211	7	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	212	89	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	221	185	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	223	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	231	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	238	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	239	72	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	245	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	263	37	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	286	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	287	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	311	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	312	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	317	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	318	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	364	5	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	383	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	387	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	390	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	399	4	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	421	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	451	4	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	457	6	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	473	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	474	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	509	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	518	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	519	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	527	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	608	2	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	613	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	617	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	618	14	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	619	57	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	622	20	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	623	30	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	650	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	657	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	670	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	679	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	682	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	719	12	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	726	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	735	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	740	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	753	4	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	757	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	783	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	801	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	807	58	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	819	2	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	824	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	831	2	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	838	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	844	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	845	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	906	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	933	18	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	978	17	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	997	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	998	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	1004	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	1028	147	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	1054	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	1055	17	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	2394	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	2517	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	3110	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	3206	3	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	9785	0	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	19280	1	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	33830	21	1
06184980*2017-07-20*16906*I	06184980	20/07/2017	GM8	C	33844	2	1
