CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	67	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	69	11	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	183	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	197	109	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	200	6	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	207	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	212	46	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	221	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	223	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	231	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	249	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	310	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	311	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	312	65	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	313	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	317	6	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	318	46	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	319	7	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	364	106	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	383	17	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	387	28	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	390	64	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	399	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	421	2	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	450	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	457	178	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	474	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	611	2	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	613	5	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	617	3	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	619	5	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	622	11	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	623	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	650	235	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	657	9	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	658	9	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	670	2	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	678	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	679	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	682	7	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	691	2	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	719	3	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	793	9	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	801	6	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	807	163	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	819	29	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	831	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	837	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	838	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	856	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	892	13	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	906	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	928	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	933	150	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	997	10	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	998	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	1009	1025	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	1042	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	1051	54	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	1055	60	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	2393	25	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	3106	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	3110	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	3111	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	3127	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	3168	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	3206	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	3207	16	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	24007	6	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	A	31231	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	67	4	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	69	76	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	183	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	197	14	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	200	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	207	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	212	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	221	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	223	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	231	13	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	249	4	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	310	24	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	311	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	312	4	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	313	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	317	2	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	318	29	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	319	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	364	2	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	383	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	387	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	390	17	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	399	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	421	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	450	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	457	138	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	474	22	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	611	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	613	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	617	4	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	619	15	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	622	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	623	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	650	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	657	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	658	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	670	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	678	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	679	2	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	682	9	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	691	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	719	2	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	793	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	801	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	807	61	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	819	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	831	2	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	837	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	838	4	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	856	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	892	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	906	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	928	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	933	4	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	997	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	998	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	1009	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	1042	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	1051	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	1055	7	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	2393	3	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	3106	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	3110	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	3111	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	3127	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	3168	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	3206	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	3207	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	24007	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	B	31231	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	67	9	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	69	353	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	183	2	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	197	4	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	200	2	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	207	13	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	212	23	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	221	32	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	223	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	231	2	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	249	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	310	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	311	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	312	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	313	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	317	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	318	138	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	319	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	364	83	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	383	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	387	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	390	4	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	399	4	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	421	3	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	450	3	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	457	151	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	474	7	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	611	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	613	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	617	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	619	48	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	622	7	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	623	2	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	650	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	657	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	658	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	670	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	678	5	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	679	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	682	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	691	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	719	4	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	793	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	801	3	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	807	20	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	819	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	831	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	837	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	838	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	856	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	892	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	906	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	928	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	933	12	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	997	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	998	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	1009	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	1042	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	1051	2	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	1055	16	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	2393	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	3106	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	3110	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	3111	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	3127	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	3168	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	3206	1	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	3207	2	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	24007	0	1
06580724*2017-07-19*24849*I	06580724	19/07/2017	GM8	C	31231	8	1
