CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	69	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	183	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	200	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	210	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	212	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	224	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	310	6	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	312	10	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	363	8	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	364	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	390	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	451	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	457	5	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	473	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	491	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	611	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	618	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	619	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	623	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	625	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	657	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	670	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	679	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	682	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	719	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	757	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	801	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	807	160	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	819	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	831	4	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	837	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	838	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	892	37	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	906	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	933	48	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	978	19	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	1004	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	1055	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	3170	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	A	33830	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	69	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	183	4	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	200	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	210	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	212	12	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	224	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	310	5	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	312	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	363	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	364	93	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	390	19	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	451	14	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	457	42	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	473	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	491	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	611	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	618	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	619	46	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	623	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	625	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	657	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	670	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	679	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	682	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	719	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	757	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	801	10	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	807	42	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	819	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	831	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	837	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	838	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	892	76	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	906	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	933	52	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	978	26	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	1004	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	1055	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	3170	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	B	33830	84	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	69	24	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	183	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	200	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	210	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	212	88	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	224	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	310	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	312	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	363	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	364	127	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	390	6	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	451	11	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	457	7	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	473	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	491	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	611	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	618	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	619	84	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	623	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	625	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	657	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	670	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	679	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	682	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	719	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	757	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	801	6	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	807	64	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	819	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	831	7	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	837	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	838	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	892	56	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	906	3	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	933	72	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	978	128	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	1004	2	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	1055	1	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	3170	0	1
06710030*2017-06-29*4644*I	06710030	29/06/2017	MP6	C	33830	24	1
