CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	46	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	69	31	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	183	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	193	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	198	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	212	8	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	222	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	223	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	231	4	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	240	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	241	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	264	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	288	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	292	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	312	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	317	4	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	320	2	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	384	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	400	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	421	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	457	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	491	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	502	14	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	515	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	608	3	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	618	40	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	619	33	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	620	2	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	622	11	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	623	2	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	625	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	682	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	704	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	747	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	757	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	783	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	801	2	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	807	110	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	819	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	831	2	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	838	6	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	873	4	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	906	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	933	239	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	979	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	1029	7	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	1042	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	1043	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	3110	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	3111	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	3163	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	3206	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	5219	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	9785	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	9794	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	A	33830	13	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	46	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	69	126	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	183	4	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	193	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	198	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	212	49	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	222	21	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	223	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	231	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	240	2	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	241	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	264	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	288	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	292	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	312	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	317	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	320	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	384	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	400	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	421	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	457	4	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	491	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	502	3	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	515	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	608	3	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	618	13	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	619	65	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	620	6	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	622	2	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	623	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	625	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	682	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	704	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	747	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	757	2	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	783	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	801	9	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	807	20	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	819	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	831	2	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	838	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	873	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	906	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	933	99	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	979	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	1029	35	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	1042	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	1043	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	3110	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	3111	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	3163	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	3206	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	5219	3	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	9785	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	9794	32	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	B	33830	42	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	46	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	69	65	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	183	7	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	193	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	198	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	212	14	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	222	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	223	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	231	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	240	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	241	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	264	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	288	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	292	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	312	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	317	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	320	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	384	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	400	2	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	421	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	457	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	491	2	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	502	5	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	515	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	608	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	618	8	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	619	29	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	620	4	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	622	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	623	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	625	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	682	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	704	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	747	3	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	757	6	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	783	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	801	24	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	807	34	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	819	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	831	8	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	838	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	873	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	906	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	933	162	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	979	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	1029	44	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	1042	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	1043	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	3110	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	3111	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	3163	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	3206	1	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	5219	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	9785	0	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	9794	6	1
05181900*2017-07-27*6795*I	05181900	27/07/2017	P14	C	33830	28	1
