CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	68	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	69	31	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	150	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	156	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	164	6	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	183	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	189	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	209	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	212	60	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	224	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	231	4	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	240	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	268	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	288	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	292	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	312	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	364	11	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	400	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	404	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	421	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	451	6	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	452	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	457	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	473	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	481	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	491	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	502	11	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	516	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	557	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	608	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	618	28	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	619	16	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	620	26	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	622	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	623	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	650	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	671	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	679	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	682	6	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	704	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	740	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	753	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	757	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	801	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	807	80	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	831	11	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	838	30	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	873	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	892	45	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	906	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	933	16	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	1028	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	1042	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	3163	10	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	3207	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	68	10	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	69	19	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	150	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	156	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	164	7	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	183	4	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	189	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	209	9	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	212	31	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	224	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	231	18	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	240	4	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	268	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	288	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	292	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	312	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	364	19	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	400	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	404	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	421	10	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	451	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	452	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	457	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	473	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	481	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	491	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	502	15	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	516	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	557	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	608	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	618	14	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	619	28	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	620	48	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	622	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	623	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	650	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	671	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	679	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	682	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	704	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	740	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	753	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	757	8	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	801	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	807	23	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	831	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	838	26	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	873	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	892	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	906	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	933	70	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	1028	6	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	1042	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	3163	20	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	3207	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	68	13	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	69	28	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	150	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	156	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	164	12	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	183	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	189	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	209	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	212	38	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	224	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	231	17	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	240	6	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	268	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	288	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	292	20	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	312	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	364	14	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	400	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	404	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	421	19	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	451	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	452	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	457	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	473	8	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	481	7	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	491	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	502	17	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	516	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	557	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	608	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	618	8	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	619	34	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	620	20	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	622	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	623	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	650	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	671	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	679	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	682	4	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	704	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	740	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	753	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	757	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	801	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	807	26	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	831	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	838	31	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	873	4	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	892	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	906	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	933	93	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	1028	36	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	1042	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	3163	13	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	3207	1	1
