CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307287	05141000	25/07/2022	CERDEM	F1	91.000000	0.010000
11307287	05141000	25/07/2022	POTPER	F1	91.000000	0.010000
11307287	05141000	25/07/2022	HILSPX	F1	91.000000	0.010000
11307287	05141000	25/07/2022	POTPEC	F1	91.000000	0.200000
11307287	05141000	25/07/2022	POTNOD	F1	91.000000	6.000000
11307287	05141000	25/07/2022	POTCRI	F1	91.000000	0.010000
11307287	05141000	25/07/2022	LAGMAJ	F1	91.000000	0.010000
11307287	05141000	25/07/2022	LEEORY	F1	91.000000	0.000000
11307287	05141000	25/07/2022	LEMMIN	F1	91.000000	0.000000
11307287	05141000	25/07/2022	LEMMIT	F1	91.000000	0.000000
11307287	05141000	25/07/2022	LEORIP	F1	91.000000	0.000000
11307287	05141000	25/07/2022	LYSVUL	F1	91.000000	0.000000
11307287	05141000	25/07/2022	MIRSPX	F1	91.000000	0.000000
11307287	05141000	25/07/2022	MYRSPI	F1	91.000000	2.000000
11307287	05141000	25/07/2022	THOSPX	F1	91.000000	0.100000
11307287	05141000	25/07/2022	NEWCOD	F1	91.000000	0.000000
11307287	05141000	25/07/2022	ELONUT	F1	91.000000	0.000000
11307287	05141000	25/07/2022	EQUARV	F1	91.000000	0.000000
11307287	05141000	25/07/2022	FONANT	F1	91.000000	0.000000
11307287	05141000	25/07/2022	HYISPX	F1	91.000000	0.000000
11307287	05141000	25/07/2022	PASDIS	F1	91.000000	0.000000
11307287	05141000	25/07/2022	PHRAUS	F1	91.000000	0.000000
11307287	05141000	25/07/2022	RANREP	F1	91.000000	0.000000
11307287	05141000	25/07/2022	AGRSTO	F1	91.000000	0.000000
11307287	05141000	25/07/2022	SPRPOL	F1	91.000000	0.000000
11307287	05141000	25/07/2022	OEDSPX	F1	91.000000	0.000000
11307287	05141000	25/07/2022	EGEDEN	F1	91.000000	1.500000
11307287	05141000	25/07/2022	NAJMAR	F1	91.000000	3.000000
11307287	05141000	25/07/2022	CLASPX	F1	91.000000	0.200000
11307287	05141000	25/07/2022	OSCSPX	F1	91.000000	0.400000
11307287	05141000	25/07/2022	SPISPX	F1	91.000000	0.900000
11307287	05141000	25/07/2022	PHOSPX	F1	91.000000	1.100000
11307287	05141000	25/07/2022	CERDEM	F2	9.000000	0.000000
11307287	05141000	25/07/2022	POTPER	F2	9.000000	0.000000
11307287	05141000	25/07/2022	HILSPX	F2	9.000000	0.000000
11307287	05141000	25/07/2022	POTPEC	F2	9.000000	0.000000
11307287	05141000	25/07/2022	POTNOD	F2	9.000000	0.000000
11307287	05141000	25/07/2022	POTCRI	F2	9.000000	0.000000
11307287	05141000	25/07/2022	LAGMAJ	F2	9.000000	0.010000
11307287	05141000	25/07/2022	LEEORY	F2	9.000000	0.010000
11307287	05141000	25/07/2022	LEMMIN	F2	9.000000	0.010000
11307287	05141000	25/07/2022	LEMMIT	F2	9.000000	0.010000
11307287	05141000	25/07/2022	LEORIP	F2	9.000000	0.010000
11307287	05141000	25/07/2022	LYSVUL	F2	9.000000	0.010000
11307287	05141000	25/07/2022	MIRSPX	F2	9.000000	0.010000
11307287	05141000	25/07/2022	MYRSPI	F2	9.000000	0.010000
11307287	05141000	25/07/2022	THOSPX	F2	9.000000	0.010000
11307287	05141000	25/07/2022	NEWCOD	F2	9.000000	0.010000
11307287	05141000	25/07/2022	ELONUT	F2	9.000000	0.010000
11307287	05141000	25/07/2022	EQUARV	F2	9.000000	0.010000
11307287	05141000	25/07/2022	FONANT	F2	9.000000	0.010000
11307287	05141000	25/07/2022	HYISPX	F2	9.000000	0.010000
11307287	05141000	25/07/2022	PASDIS	F2	9.000000	0.010000
11307287	05141000	25/07/2022	PHRAUS	F2	9.000000	0.010000
11307287	05141000	25/07/2022	RANREP	F2	9.000000	0.010000
11307287	05141000	25/07/2022	AGRSTO	F2	9.000000	0.010000
11307287	05141000	25/07/2022	SPRPOL	F2	9.000000	0.100000
11307287	05141000	25/07/2022	OEDSPX	F2	9.000000	0.100000
11307287	05141000	25/07/2022	EGEDEN	F2	9.000000	1.500000
11307287	05141000	25/07/2022	NAJMAR	F2	9.000000	2.000000
11307287	05141000	25/07/2022	CLASPX	F2	9.000000	2.200000
11307287	05141000	25/07/2022	OSCSPX	F2	9.000000	4.400000
11307287	05141000	25/07/2022	SPISPX	F2	9.000000	7.500000
11307287	05141000	25/07/2022	PHOSPX	F2	9.000000	11.000000

