2011079*20/07/2011*RMC*DURANCE*VINON-SUR-VERDON*6159800*0*0**E1771 - ROS - BNEO Morphotyp II "capitata"; FCRP = KLB 91 fig. 110:5; FCPE aff; ACHS = ACH2 sensu atlas PACA 2010; ADSA cf; ACOP s.l.= AMND sensu atlas PACA 2010; SSTM = SVTL sensu atlas PACA 2010; CBAC s.l. vc; GMIN vc; GPRI vc*20.0	ADPY	69
	ADMI	62
	ADEU	65
	CPED	7
	ADAM	2
	ADMT	2
	BNEO	2
	ACOP	4
	APED	2
	ADSA	1
	ACHS	4
	CPAR	2
	CBAC	2
	CPLE	9
	ACAF	5
	CAEX	7
	FGRA	4
	DVUL	1
	ECPM	14
	ESUM	40
	ENVE	3
	FCRP	9
	DMON	4
	ECAE	2
	CTUM	1
	FPEM	1
	FCVA	5
	NDME	2
	GMIN	4
	GTER	3
	NDIS	4
	NCTE	34
	GLAT	6
	NCPR	9
	GPRI	2
	NFON	1
	NGES	5
	NRCH	2
	RABB	1
	NPAL	1
	NRAD	1
	RUNI	2
	SSTM	2
	TANG	3
