CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	69	28	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	183	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	200	10	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	212	10	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	231	17	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	238	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	245	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	268	78	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	292	2	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	318	4	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	364	7	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	383	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	399	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	571	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	617	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	618	2	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	619	123	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	622	182	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	623	9	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	624	2	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	625	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	637	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	670	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	682	17	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	719	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	753	30	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	757	10	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	801	2	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	807	192	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	831	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	887	2	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	892	93	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	906	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	1028	6	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	1055	9	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	3181	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	9812	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	32534	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	A	33830	7	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	69	3	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	183	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	200	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	212	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	231	6	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	238	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	245	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	268	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	292	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	318	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	364	9	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	383	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	399	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	571	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	617	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	618	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	619	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	622	2	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	623	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	624	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	625	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	637	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	670	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	682	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	719	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	753	2	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	757	5	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	801	72	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	807	10	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	831	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	887	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	892	13	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	906	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	1028	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	1055	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	3181	8	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	9812	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	32534	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	B	33830	17	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	69	2	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	183	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	200	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	212	11	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	231	20	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	238	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	245	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	268	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	292	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	318	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	364	17	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	383	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	399	7	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	571	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	617	2	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	618	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	619	18	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	622	4	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	623	3	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	624	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	625	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	637	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	670	3	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	682	3	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	719	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	753	7	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	757	3	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	801	64	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	807	14	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	831	2	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	887	2	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	892	12	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	906	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	1028	5	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	1055	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	3181	3	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	9812	1	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	32534	0	1
06195330*2022-06-21*31420*I	06195330	21/06/2022	PTP8	C	33830	44	1
