CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	191	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	241	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	287	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	364	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	450	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	457	3	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	613	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	618	21	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	619	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	623	3	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	650	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	657	5	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	682	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	801	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	807	205	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	837	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	880	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	892	925	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	908	18	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	933	193	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	978	1291	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	1004	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	1009	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	1028	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	1044	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	1051	4	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	1055	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	191	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	241	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	287	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	364	22	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	450	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	457	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	613	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	618	70	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	619	32	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	623	25	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	650	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	657	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	682	3	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	801	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	807	10	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	837	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	880	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	892	732	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	908	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	933	18	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	978	3011	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	1004	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	1009	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	1028	20	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	1044	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	1051	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	1055	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	191	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	241	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	287	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	364	79	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	450	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	457	3	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	613	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	618	59	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	619	36	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	623	36	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	650	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	657	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	682	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	801	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	807	15	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	837	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	880	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	892	600	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	908	3	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	933	21	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	978	2680	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	1004	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	1009	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	1028	28	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	1044	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	1051	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	1055	7	1
