CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	66	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	67	2	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	183	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	200	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	212	4	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	314	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	363	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	364	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	421	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	450	2	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	457	3	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	473	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	485	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	515	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	518	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	611	3	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	613	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	617	2	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	618	4	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	619	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	622	68	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	623	2	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	648	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	657	11	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	658	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	678	2	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	679	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	682	2	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	691	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	719	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	735	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	753	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	801	10	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	807	20	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	837	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	838	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	888	96	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	892	1728	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	908	2	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	918	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	928	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	933	18	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	967	480	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	972	15	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	978	1856	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	994	80	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	997	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	1004	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	1009	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	1043	15	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	1052	3	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	1054	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	1055	11	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	1061	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	A	5140	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	66	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	67	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	183	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	200	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	212	3	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	314	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	363	3	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	364	8	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	421	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	450	2	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	457	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	473	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	485	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	515	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	518	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	611	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	613	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	617	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	618	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	619	13	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	622	48	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	623	3	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	648	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	657	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	658	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	678	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	679	8	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	682	3	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	691	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	719	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	735	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	753	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	801	61	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	807	2	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	837	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	838	3	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	888	152	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	892	228	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	908	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	918	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	928	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	933	13	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	967	376	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	972	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	978	828	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	994	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	997	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	1004	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	1009	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	1043	90	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	1052	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	1054	3	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	1055	2	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	1061	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	B	5140	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	66	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	67	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	183	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	200	3	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	212	12	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	314	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	363	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	364	7	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	421	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	450	9	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	457	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	473	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	485	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	515	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	518	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	611	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	613	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	617	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	618	3	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	619	23	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	622	66	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	623	2	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	648	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	657	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	658	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	678	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	679	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	682	2	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	691	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	719	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	735	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	753	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	801	128	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	807	1	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	837	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	838	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	888	614	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	892	502	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	908	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	918	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	928	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	933	5	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	967	391	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	972	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	978	489	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	994	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	997	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	1004	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	1009	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	1043	5	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	1052	3	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	1054	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	1055	5	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	1061	0	1
06300121*2008-07-17*2403*I	06300121	17/07/2008	G6	C	5140	0	1
