CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61889202021	06188920	28/06/2021	NANT	3
61889202021	06188920	28/06/2021	HCAP	1
61889202021	06188920	28/06/2021	NTPT	6
61889202021	06188920	28/06/2021	SNIG	17
61889202021	06188920	28/06/2021	SSGE	3
61889202021	06188920	28/06/2021	CMLF	4
61889202021	06188920	28/06/2021	APED	172
61889202021	06188920	28/06/2021	AMID	7
61889202021	06188920	28/06/2021	NTRV	2
61889202021	06188920	28/06/2021	NVEN	2
61889202021	06188920	28/06/2021	CFON	6
61889202021	06188920	28/06/2021	GPAR	4
61889202021	06188920	28/06/2021	GSCI	1
61889202021	06188920	28/06/2021	RABB	2
61889202021	06188920	28/06/2021	DSEP	2
61889202021	06188920	28/06/2021	NFON	2
61889202021	06188920	28/06/2021	NLIN	1
61889202021	06188920	28/06/2021	NPAL	1
61889202021	06188920	28/06/2021	NAMP	2
61889202021	06188920	28/06/2021	ADMI	89
61889202021	06188920	28/06/2021	CEUG	5
61889202021	06188920	28/06/2021	ADEU	2
61889202021	06188920	28/06/2021	ADSB	62
61889202021	06188920	28/06/2021	CPLA	2
61889202021	06188920	28/06/2021	PTCO	2
