CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65804852021	06580485	13/09/2021	CEUG	153
65804852021	06580485	13/09/2021	NCTE	40
65804852021	06580485	13/09/2021	NTPT	35
65804852021	06580485	13/09/2021	RABB	32
65804852021	06580485	13/09/2021	APED	21
65804852021	06580485	13/09/2021	GBOB	14
65804852021	06580485	13/09/2021	GPRI	14
65804852021	06580485	13/09/2021	NCPR	8
65804852021	06580485	13/09/2021	NGRE	7
65804852021	06580485	13/09/2021	NDIS	6
65804852021	06580485	13/09/2021	CPLA	5
65804852021	06580485	13/09/2021	SNIG	5
65804852021	06580485	13/09/2021	CSNU	4
65804852021	06580485	13/09/2021	GMIN	4
65804852021	06580485	13/09/2021	GPAR	4
65804852021	06580485	13/09/2021	NCRY	4
65804852021	06580485	13/09/2021	GPUM	3
65804852021	06580485	13/09/2021	MVAR	3
65804852021	06580485	13/09/2021	NPAL	3
65804852021	06580485	13/09/2021	SHAN	3
65804852021	06580485	13/09/2021	COPL	2
65804852021	06580485	13/09/2021	CPED	2
65804852021	06580485	13/09/2021	DVUL	2
65804852021	06580485	13/09/2021	ENCY	2
65804852021	06580485	13/09/2021	FRAG	2
65804852021	06580485	13/09/2021	GOLI	2
65804852021	06580485	13/09/2021	MING	2
65804852021	06580485	13/09/2021	NINC	2
65804852021	06580485	13/09/2021	NRCH	2
65804852021	06580485	13/09/2021	NROS	2
65804852021	06580485	13/09/2021	NSOC	2
65804852021	06580485	13/09/2021	PLFR	2
65804852021	06580485	13/09/2021	RSIN	2
65804852021	06580485	13/09/2021	STMI	2
65804852021	06580485	13/09/2021	ADMO	1
65804852021	06580485	13/09/2021	ADRU	1
65804852021	06580485	13/09/2021	AMID	1
65804852021	06580485	13/09/2021	DPST	1
65804852021	06580485	13/09/2021	FMIV	1
65804852021	06580485	13/09/2021	GSCI	1
