CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52178002021	05217800	20/08/2021	UULN	3
52178002021	05217800	20/08/2021	CAFF	1
52178002021	05217800	20/08/2021	DGEM	1
52178002021	05217800	20/08/2021	NDIS	2
52178002021	05217800	20/08/2021	GCUN	2
52178002021	05217800	20/08/2021	NVIP	1
52178002021	05217800	20/08/2021	NRFA	1
52178002021	05217800	20/08/2021	ENSI	2
52178002021	05217800	20/08/2021	ESLE	1
52178002021	05217800	20/08/2021	ENVE	3
52178002021	05217800	20/08/2021	ENMI	1
52178002021	05217800	20/08/2021	CCMP	2
52178002021	05217800	20/08/2021	CPLI	18
52178002021	05217800	20/08/2021	CEUG	4
52178002021	05217800	20/08/2021	ADAM	2
52178002021	05217800	20/08/2021	ADPY	83
52178002021	05217800	20/08/2021	ADMO	43
52178002021	05217800	20/08/2021	ACAF	12
52178002021	05217800	20/08/2021	ACLI	139
52178002021	05217800	20/08/2021	ADMI	49
52178002021	05217800	20/08/2021	FPEM	14
52178002021	05217800	20/08/2021	FMIV	5
52178002021	05217800	20/08/2021	FVAU	1
52178002021	05217800	20/08/2021	FGRA	6
52178002021	05217800	20/08/2021	FAUT	8
52178002021	05217800	20/08/2021	HARC	1
52178002021	05217800	20/08/2021	DEHR	2
