CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61850002021	06185000	20/07/2021	NCTE	10
61850002021	06185000	20/07/2021	NCAT	1
61850002021	06185000	20/07/2021	NMTA	1
61850002021	06185000	20/07/2021	SNIG	2
61850002021	06185000	20/07/2021	APED	4
61850002021	06185000	20/07/2021	CAFF	46
61850002021	06185000	20/07/2021	GMMI	2
61850002021	06185000	20/07/2021	CCMP	2
61850002021	06185000	20/07/2021	ESLE	3
61850002021	06185000	20/07/2021	NIAR	2
61850002021	06185000	20/07/2021	NFON	12
61850002021	06185000	20/07/2021	NPAE	2
61850002021	06185000	20/07/2021	NDIS	10
61850002021	06185000	20/07/2021	NYCO	41
61850002021	06185000	20/07/2021	ADMI	27
61850002021	06185000	20/07/2021	CEUG	5
61850002021	06185000	20/07/2021	ADMO	201
61850002021	06185000	20/07/2021	DEFO	2
61850002021	06185000	20/07/2021	PSBR	4
61850002021	06185000	20/07/2021	FPEC	2
61850002021	06185000	20/07/2021	UULN	1
61850002021	06185000	20/07/2021	DEHR	1
61850002021	06185000	20/07/2021	DVUL	4
61850002021	06185000	20/07/2021	FRAD	21
61850002021	06185000	20/07/2021	UACU	2
