CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61778602021	06177860	30/08/2021	SNIG	19
61778602021	06177860	30/08/2021	NCTE	15
61778602021	06177860	30/08/2021	NKOT	6
61778602021	06177860	30/08/2021	NGER	1
61778602021	06177860	30/08/2021	NAVI	2
61778602021	06177860	30/08/2021	NVDA	9
61778602021	06177860	30/08/2021	APED	23
61778602021	06177860	30/08/2021	NTPT	3
61778602021	06177860	30/08/2021	AVTU	3
61778602021	06177860	30/08/2021	RABB	2
61778602021	06177860	30/08/2021	GMIN	4
61778602021	06177860	30/08/2021	NCTV	1
61778602021	06177860	30/08/2021	FSAP	1
61778602021	06177860	30/08/2021	NPAL	2
61778602021	06177860	30/08/2021	TATU	1
61778602021	06177860	30/08/2021	NSOC	1
61778602021	06177860	30/08/2021	NFON	3
61778602021	06177860	30/08/2021	NAMP	5
61778602021	06177860	30/08/2021	NDIS	9
61778602021	06177860	30/08/2021	BPAX	5
61778602021	06177860	30/08/2021	NSTS	16
61778602021	06177860	30/08/2021	NINC	26
61778602021	06177860	30/08/2021	ADPY	2
61778602021	06177860	30/08/2021	ADMO	133
61778602021	06177860	30/08/2021	PROH	9
61778602021	06177860	30/08/2021	CEUG	36
61778602021	06177860	30/08/2021	CPED	2
61778602021	06177860	30/08/2021	ADMI	9
61778602021	06177860	30/08/2021	PLFR	5
61778602021	06177860	30/08/2021	ADSB	3
61778602021	06177860	30/08/2021	ADEU	1
61778602021	06177860	30/08/2021	CPLI	2
61778602021	06177860	30/08/2021	KCLE	2
61778602021	06177860	30/08/2021	PULA	2
61778602021	06177860	30/08/2021	CMEN	1
61778602021	06177860	30/08/2021	LRAD	1
61778602021	06177860	30/08/2021	SSVE	8
61778602021	06177860	30/08/2021	PSBR	32
