20170513050001*16/08/2017*AEAG Bassin du Tarn*PALMOLA*BESSI�RES*5130500*0*0*1102*Pr�leveur : Ludovic MONTFORT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / NCLA, RUNI, PLTD = formes proches de Planothidium werumianum*14.2	APED	120
	CEUG	18
	CBAC	11
	CPLA	10
	ACOP	7
	ACHD	3
	BPAR	1
	CMED	1
	EOMI	44
	GACC	8
	DPAR	2
	FLEN	2
	FSBH	2
	DMAR	1
	NING	27
	NCTE	16
	KAPL	13
	LGOE	12
	NDIS	12
	KCLE	6
	GSCI	3
	NANT	3
	GOMP	2
	NGRE	2
	NCAL	1
	NGER	1
	NSOC	19
	NTPT	17
	RABB	10
	PLTD	6
	NSIA	4
	NRCH	1
	NREC	1
	NVIP	1
	PLFR	1
	PTCO	1
	PTLA	1
	SIDE	2
	SSEM	2
	SSVE	2
	SANG	1
	SPIN	1
	TAPI	1
	TCAL	1
