20190510624501*20/06/2019*Adour-Garonne*La Guiroue*La Guiroue au niveau de Callian*5106245*0*0*0*ADMI sl dont nbx formes proches de A. microcephalum  Atlas Bourgogne ; ACHD sp1 Atlas Bourgogne ; FMOC cf ; ENVE cf ; ADAM cf ; NFON sl ; GCUN cf ;*16.4	ADMI	100
	APED	36
	CEUG	24
	CLCT	5
	AMID	9
	ACHD	8
	ADAM	1
	CPED	3
	ADMT	1
	ADPY	2
	ACLI	1
	FMOC	2
	ENVE	5
	DSTE	2
	FMIT	2
	DOCU	3
	GCUN	2
	EPRO	2
	FSBH	3
	FSAP	2
	NCTE	51
	MVAR	24
	NDIS	41
	MPMI	4
	GOLI	2
	NFON	1
	GMIN	3
	GPRI	4
	NGRE	1
	NTPT	42
	NTRV	1
	RABB	3
	NRCH	2
	NSOC	2
	NPAE	2
	PTLA	2
	PLAU	2
	SNIG	3
	RUNI	4
	SIDE	2
	SLAC	1
