CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60695502020	06069550	09/09/2020	ADMO	84
60695502020	06069550	09/09/2020	CEUG	74
60695502020	06069550	09/09/2020	APED	53
60695502020	06069550	09/09/2020	NFON	27
60695502020	06069550	09/09/2020	NDIS	22
60695502020	06069550	09/09/2020	NCTE	20
60695502020	06069550	09/09/2020	ADMI	17
60695502020	06069550	09/09/2020	FSAP	11
60695502020	06069550	09/09/2020	MPMI	11
60695502020	06069550	09/09/2020	DVUL	10
60695502020	06069550	09/09/2020	RUNI	10
60695502020	06069550	09/09/2020	COCO	8
60695502020	06069550	09/09/2020	GMIN	8
60695502020	06069550	09/09/2020	NANT	8
60695502020	06069550	09/09/2020	NPAE	7
60695502020	06069550	09/09/2020	NPAL	7
60695502020	06069550	09/09/2020	SNIG	4
60695502020	06069550	09/09/2020	CPED	3
60695502020	06069550	09/09/2020	NGRE	3
60695502020	06069550	09/09/2020	NRCH	3
60695502020	06069550	09/09/2020	ADPY	2
60695502020	06069550	09/09/2020	ESUM	2
60695502020	06069550	09/09/2020	GTER	2
60695502020	06069550	09/09/2020	MVAR	2
60695502020	06069550	09/09/2020	NCTV	2
60695502020	06069550	09/09/2020	NPAT	2
60695502020	06069550	09/09/2020	RSIN	2
60695502020	06069550	09/09/2020	NINC	1
60695502020	06069550	09/09/2020	NTPT	1
60695502020	06069550	09/09/2020	PTLA	1
