CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200514530001	05145300	28/07/2020	ESLE	1
20200514530001	05145300	28/07/2020	ADAM	1
20200514530001	05145300	28/07/2020	MPMI	1
20200514530001	05145300	28/07/2020	NTPT	1
20200514530001	05145300	28/07/2020	GACC	1
20200514530001	05145300	28/07/2020	COPL	10
20200514530001	05145300	28/07/2020	NCPR	2
20200514530001	05145300	28/07/2020	GELG	2
20200514530001	05145300	28/07/2020	NPAE	2
20200514530001	05145300	28/07/2020	CEUG	21
20200514530001	05145300	28/07/2020	ADPY	245
20200514530001	05145300	28/07/2020	ADMI	3
20200514530001	05145300	28/07/2020	APED	3
20200514530001	05145300	28/07/2020	NCTE	3
20200514530001	05145300	28/07/2020	CLNT	5
20200514530001	05145300	28/07/2020	ADSU	6
20200514530001	05145300	28/07/2020	NFON	7
20200514530001	05145300	28/07/2020	ADMO	90
