CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509516001	05095160	18/08/2020	MPMI	1
20200509516001	05095160	18/08/2020	SANG	1
20200509516001	05095160	18/08/2020	GPAR	1
20200509516001	05095160	18/08/2020	FSBH	1
20200509516001	05095160	18/08/2020	ESLE	1
20200509516001	05095160	18/08/2020	UUAC	1
20200509516001	05095160	18/08/2020	AOVA	1
20200509516001	05095160	18/08/2020	RSIN	1
20200509516001	05095160	18/08/2020	UULN	1
20200509516001	05095160	18/08/2020	GPRI	10
20200509516001	05095160	18/08/2020	NFON	11
20200509516001	05095160	18/08/2020	NDIS	11
20200509516001	05095160	18/08/2020	MVAR	2
20200509516001	05095160	18/08/2020	GYAT	2
20200509516001	05095160	18/08/2020	ENVE	2
20200509516001	05095160	18/08/2020	CLCT	2
20200509516001	05095160	18/08/2020	AMID	2
20200509516001	05095160	18/08/2020	CMEN	20
20200509516001	05095160	18/08/2020	NTPT	20
20200509516001	05095160	18/08/2020	NCTE	24
20200509516001	05095160	18/08/2020	NPAL	27
20200509516001	05095160	18/08/2020	CPED	3
20200509516001	05095160	18/08/2020	ADLA	3
20200509516001	05095160	18/08/2020	DVUL	3
20200509516001	05095160	18/08/2020	CEUG	30
20200509516001	05095160	18/08/2020	APED	36
20200509516001	05095160	18/08/2020	GOLI	4
20200509516001	05095160	18/08/2020	GMIN	5
20200509516001	05095160	18/08/2020	ADMI	59
20200509516001	05095160	18/08/2020	RABB	6
20200509516001	05095160	18/08/2020	NPAE	7
20200509516001	05095160	18/08/2020	NANT	7
20200509516001	05095160	18/08/2020	CAFF	8
20200509516001	05095160	18/08/2020	NCPR	81
20200509516001	05095160	18/08/2020	NRCH	9
