CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513620001	05136200	28/07/2020	GPRI	10
20200513620001	05136200	28/07/2020	NCTE	10
20200513620001	05136200	28/07/2020	COPL	11
20200513620001	05136200	28/07/2020	FRAG	12
20200513620001	05136200	28/07/2020	AUDN	15
20200513620001	05136200	28/07/2020	NULA	19
20200513620001	05136200	28/07/2020	APED	2
20200513620001	05136200	28/07/2020	NSNM	2
20200513620001	05136200	28/07/2020	NDIS	2
20200513620001	05136200	28/07/2020	NSOL	2
20200513620001	05136200	28/07/2020	NAAN	2
20200513620001	05136200	28/07/2020	NTPT	2
20200513620001	05136200	28/07/2020	ENSI	2
20200513620001	05136200	28/07/2020	ADEU	2
20200513620001	05136200	28/07/2020	GDES	2
20200513620001	05136200	28/07/2020	GPAR	2
20200513620001	05136200	28/07/2020	CTUM	2
20200513620001	05136200	28/07/2020	NLAN	20
20200513620001	05136200	28/07/2020	NREC	3
20200513620001	05136200	28/07/2020	CLNT	37
20200513620001	05136200	28/07/2020	GCFU	4
20200513620001	05136200	28/07/2020	RSIN	4
20200513620001	05136200	28/07/2020	SNIG	4
20200513620001	05136200	28/07/2020	DSTE	4
20200513620001	05136200	28/07/2020	ADPY	4
20200513620001	05136200	28/07/2020	FPEC	4
20200513620001	05136200	28/07/2020	POBL	45
20200513620001	05136200	28/07/2020	ADMI	46
20200513620001	05136200	28/07/2020	GMIN	5
20200513620001	05136200	28/07/2020	GELG	6
20200513620001	05136200	28/07/2020	ADRI	67
20200513620001	05136200	28/07/2020	EMIN	7
20200513620001	05136200	28/07/2020	GAGV	8
20200513620001	05136200	28/07/2020	PLFR	8
20200513620001	05136200	28/07/2020	PTLA	8
20200513620001	05136200	28/07/2020	NNOT	8
20200513620001	05136200	28/07/2020	CPLI	9
