CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200521731000	05217310	18/09/2020	NCTE	6
20200521731000	05217310	18/09/2020	GMIN	6
20200521731000	05217310	18/09/2020	NTPT	4
20200521731000	05217310	18/09/2020	GACC	2
20200521731000	05217310	18/09/2020	CPAR	2
20200521731000	05217310	18/09/2020	ADPY	156
20200521731000	05217310	18/09/2020	ADMO	160
20200521731000	05217310	18/09/2020	ACLI	14
20200521731000	05217310	18/09/2020	ADMI	28
20200521731000	05217310	18/09/2020	DEFO	4
20200521731000	05217310	18/09/2020	CEUG	6
20200521731000	05217310	18/09/2020	CPED	10
20200521731000	05217310	18/09/2020	CPLI	2
