CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60945402020	06094540	21/04/2020	NSTS	84
60945402020	06094540	21/04/2020	MPMI	63
60945402020	06094540	21/04/2020	CEUG	37
60945402020	06094540	21/04/2020	MVAR	36
60945402020	06094540	21/04/2020	APED	31
60945402020	06094540	21/04/2020	NGRE	28
60945402020	06094540	21/04/2020	CPED	16
60945402020	06094540	21/04/2020	NLAN	13
60945402020	06094540	21/04/2020	FSAP	12
60945402020	06094540	21/04/2020	RABB	12
60945402020	06094540	21/04/2020	ADMI	11
60945402020	06094540	21/04/2020	CSNU	8
60945402020	06094540	21/04/2020	NTPT	6
60945402020	06094540	21/04/2020	GPUM	5
60945402020	06094540	21/04/2020	GMIN	4
60945402020	06094540	21/04/2020	PTLA	4
60945402020	06094540	21/04/2020	AMID	3
60945402020	06094540	21/04/2020	GPRI	3
60945402020	06094540	21/04/2020	PLFR	3
60945402020	06094540	21/04/2020	RSIN	3
60945402020	06094540	21/04/2020	CLCT	2
60945402020	06094540	21/04/2020	NANT	2
60945402020	06094540	21/04/2020	NDIS	2
60945402020	06094540	21/04/2020	NFON	2
60945402020	06094540	21/04/2020	NLIN	2
60945402020	06094540	21/04/2020	PUSB	2
60945402020	06094540	21/04/2020	AFOR	1
60945402020	06094540	21/04/2020	CMEN	1
60945402020	06094540	21/04/2020	ESLE	1
60945402020	06094540	21/04/2020	GACC	1
60945402020	06094540	21/04/2020	SBKU	1
60945402020	06094540	21/04/2020	SHAN	1
60945402020	06094540	21/04/2020	SNIG	1
60945402020	06094540	21/04/2020	SSRT	1
