CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200617804601	06178046	05/05/2020	MPMI	49
20200617804601	06178046	05/05/2020	FSAP	27
20200617804601	06178046	05/05/2020	CSNU	16
20200617804601	06178046	05/05/2020	ESBT	1
20200617804601	06178046	05/05/2020	CMNO	7
20200617804601	06178046	05/05/2020	NCTE	7
20200617804601	06178046	05/05/2020	EOMI	32
20200617804601	06178046	05/05/2020	NVEN	2
20200617804601	06178046	05/05/2020	NTRV	1
20200617804601	06178046	05/05/2020	APED	144
20200617804601	06178046	05/05/2020	MAGR	2
20200617804601	06178046	05/05/2020	RSIN	3
20200617804601	06178046	05/05/2020	NANT	4
20200617804601	06178046	05/05/2020	NGRE	11
20200617804601	06178046	05/05/2020	DEFO	4
20200617804601	06178046	05/05/2020	AMID	5
20200617804601	06178046	05/05/2020	SEAT	4
20200617804601	06178046	05/05/2020	GPRI	3
20200617804601	06178046	05/05/2020	NTPT	10
20200617804601	06178046	05/05/2020	NRCH	3
20200617804601	06178046	05/05/2020	NSOC	1
20200617804601	06178046	05/05/2020	NCPL	2
20200617804601	06178046	05/05/2020	NINC	8
20200617804601	06178046	05/05/2020	ADLB	7
20200617804601	06178046	05/05/2020	ADMI	4
20200617804601	06178046	05/05/2020	PTLA	28
20200617804601	06178046	05/05/2020	PLFR	13
20200617804601	06178046	05/05/2020	CEUG	5
20200617804601	06178046	05/05/2020	NAVI	1
20200617804601	06178046	05/05/2020	RUNI	3
20200617804601	06178046	05/05/2020	MVAR	1
