2013081200*12/09/2013*ADOUR GARONNE*GOUAREGE*PRAT BONREPAUX*5178900*0*0**E3090 - ROS - Densit� faible, valves cass�es ;  31 ACHD = ADEU / ADSA sp. aff. ; ACOP s.l. ; 1 AMID (base 2012) = AINA s.l. (base 2009) ; 1 FRCP (base 2012) = FRAG (base 2009)*20.0	ADPY	131
	ADMI	150
	CEUG	8
	ACHD	31
	CPED	3
	ACOP	1
	ADMT	3
	ADSU	2
	CPAR	2
	COPL	1
	CMEN	1
	APED	1
	ADSB	5
	ADCT	1
	CAEX	2
	AINA	1
	ENMI	1
	FLEN	1
	DTEN	1
	FPEM	2
	ENVE	9
	FRAG	1
	NCTE	30
	MAAL	1
	NFON	6
	NANT	1
	NDIS	1
	NCRY	1
	GMIN	5
	NCPR	1
	NTPT	3
	NPAL	3
	NRCH	2
