CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20090612872001	06128720	03/07/2009	NINC	36
20090612872001	06128720	03/07/2009	RABB	2
20090612872001	06128720	03/07/2009	NLAL	81
20090612872001	06128720	03/07/2009	NPAE	4
20090612872001	06128720	03/07/2009	NFON	39
20090612872001	06128720	03/07/2009	NANT	4
20090612872001	06128720	03/07/2009	SSVE	18
20090612872001	06128720	03/07/2009	PSBR	24
20090612872001	06128720	03/07/2009	CPLE	48
20090612872001	06128720	03/07/2009	CAEX	17
20090612872001	06128720	03/07/2009	RSIN	8
20090612872001	06128720	03/07/2009	MAPE	7
20090612872001	06128720	03/07/2009	ADMI	19
20090612872001	06128720	03/07/2009	ADAM	2
20090612872001	06128720	03/07/2009	NCTE	23
20090612872001	06128720	03/07/2009	ESLE	1
20090612872001	06128720	03/07/2009	ENVE	3
20090612872001	06128720	03/07/2009	ENMI	6
20090612872001	06128720	03/07/2009	ADSU	8
20090612872001	06128720	03/07/2009	FCAP	2
20090612872001	06128720	03/07/2009	NYCO	16
20090612872001	06128720	03/07/2009	PLFR	1
20090612872001	06128720	03/07/2009	FCVA	3
20090612872001	06128720	03/07/2009	SCBI	3
20090612872001	06128720	03/07/2009	HSUT	1
20090612872001	06128720	03/07/2009	GMMI	1
20090612872001	06128720	03/07/2009	NGRE	1
20090612872001	06128720	03/07/2009	ADRI	4
20090612872001	06128720	03/07/2009	FCRO	2
20090612872001	06128720	03/07/2009	GDEC	1
20090612872001	06128720	03/07/2009	DVUL	1
20090612872001	06128720	03/07/2009	NDME	2
20090612872001	06128720	03/07/2009	ASHU	2
20090612872001	06128720	03/07/2009	NRCH	1
20090612872001	06128720	03/07/2009	FBID	13
20090612872001	06128720	03/07/2009	ESVH	1
