CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60920002009	06092000	29/07/2009	ADMI	320
60920002009	06092000	29/07/2009	CAEX	9
60920002009	06092000	29/07/2009	NFON	1
60920002009	06092000	29/07/2009	RSIN	8
60920002009	06092000	29/07/2009	ADPY	21
60920002009	06092000	29/07/2009	ECPM	1
60920002009	06092000	29/07/2009	GPEL	9
60920002009	06092000	29/07/2009	ESLE	6
60920002009	06092000	29/07/2009	DVUL	3
60920002009	06092000	29/07/2009	ADAM	2
60920002009	06092000	29/07/2009	NCTE	5
60920002009	06092000	29/07/2009	ECAE	1
60920002009	06092000	29/07/2009	CEUG	4
60920002009	06092000	29/07/2009	GMIN	1
60920002009	06092000	29/07/2009	FRUM	1
60920002009	06092000	29/07/2009	COPL	2
60920002009	06092000	29/07/2009	FAUT	1
60920002009	06092000	29/07/2009	GTER	1
60920002009	06092000	29/07/2009	UUAC	1
60920002009	06092000	29/07/2009	NCPR	1
60920002009	06092000	29/07/2009	SSTM	1
60920002009	06092000	29/07/2009	SRPI	1
