CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301421	05125200	20/07/2017	FONSQU	F1	73.000000	0.020000
11301421	05125200	20/07/2017	HILSPX	F1	73.000000	0.850000
11301421	05125200	20/07/2017	CHIPOL	F1	73.000000	0.010000
11301421	05125200	20/07/2017	THAALO	F1	73.000000	0.010000
11301421	05125200	20/07/2017	AUDSPX	F1	73.000000	0.010000
11301421	05125200	20/07/2017	PHOSPX	F1	73.000000	0.010000
11301421	05125200	20/07/2017	FISCRA	F1	73.000000	0.010000
11301421	05125200	20/07/2017	RHYRIP	F1	73.000000	0.010000
11301421	05125200	20/07/2017	HYAFLU	F1	73.000000	0.080000
11301421	05125200	20/07/2017	MELSPX	F1	73.000000	0.010000
11301421	05125200	20/07/2017	AGRSTO	F1	73.000000	0.010000
11301421	05125200	20/07/2017	CLASPX	F1	73.000000	0.010000
11301421	05125200	20/07/2017	OEDSPX	F1	73.000000	0.010000
11301421	05125200	20/07/2017	LEORIP	F1	73.000000	0.010000
11301421	05125200	20/07/2017	PAASPX	F1	73.000000	0.500000
11301421	05125200	20/07/2017	SCYSPX	F1	73.000000	0.010000
11301421	05125200	20/07/2017	EQUARV	F1	73.000000	0.010000
11301421	05125200	20/07/2017	RANREP	F1	73.000000	0.010000
11301421	05125200	20/07/2017	FONSQU	F2	27.000000	0.010000
11301421	05125200	20/07/2017	HILSPX	F2	27.000000	0.100000
11301421	05125200	20/07/2017	PHOSPX	F2	27.000000	0.050000
11301421	05125200	20/07/2017	FISCRA	F2	27.000000	0.010000
11301421	05125200	20/07/2017	HYAFLU	F2	27.000000	0.010000
11301421	05125200	20/07/2017	MELSPX	F2	27.000000	0.040000
11301421	05125200	20/07/2017	OEDSPX	F2	27.000000	0.010000
11301421	05125200	20/07/2017	LEORIP	F2	27.000000	0.010000
11301421	05125200	20/07/2017	ENCSPX	F2	27.000000	0.010000
11301421	05125200	20/07/2017	PAASPX	F2	27.000000	0.250000

