CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1480	06178014	15/06/2017	VAUSPX	F1	5.000000	55.000000
1480	06178014	15/06/2017	AGRSTO	F1	5.000000	0.020000
1480	06178014	15/06/2017	POATRI	F1	5.000000	0.020000
1480	06178014	15/06/2017	CLASPX	F1	5.000000	5.000000
1480	06178014	15/06/2017	LUDPEP	F1	5.000000	0.010000
1480	06178014	15/06/2017	ULVSPX	F1	5.000000	0.010000
1480	06178014	15/06/2017	PHRAUS	F1	5.000000	0.010000
1480	06178014	15/06/2017	NASOFF	F1	5.000000	0.150000
1480	06178014	15/06/2017	LEMMIN	F1	5.000000	0.010000
1480	06178014	15/06/2017	VERANA	F1	5.000000	0.100000
1480	06178014	15/06/2017	IRIPSE	F1	5.000000	0.020000
1480	06178014	15/06/2017	HELNOD	F1	5.000000	1.100000
1480	06178014	15/06/2017	MENAQU	F1	5.000000	0.010000
1480	06178014	15/06/2017	FISCRA	F1	5.000000	0.010000
1480	06178014	15/06/2017	LEORIP	F1	5.000000	0.010000
1480	06178014	15/06/2017	CALSTA	F1	5.000000	0.010000
1480	06178014	15/06/2017	LYSVUL	F1	5.000000	0.010000
1480	06178014	15/06/2017	GALSPX	F1	5.000000	0.010000
1480	06178014	15/06/2017	VAUSPX	F2	95.000000	14.000000
1480	06178014	15/06/2017	AGRSTO	F2	95.000000	1.000000
1480	06178014	15/06/2017	POATRI	F2	95.000000	1.000000
1480	06178014	15/06/2017	RHISPX	F2	95.000000	0.600000
1480	06178014	15/06/2017	CLASPX	F2	95.000000	0.200000
1480	06178014	15/06/2017	LUDPEP	F2	95.000000	0.250000
1480	06178014	15/06/2017	ULVSPX	F2	95.000000	0.200000
1480	06178014	15/06/2017	PHRAUS	F2	95.000000	0.200000
1480	06178014	15/06/2017	NASOFF	F2	95.000000	0.150000
1480	06178014	15/06/2017	LEMMIN	F2	95.000000	0.150000
1480	06178014	15/06/2017	VERANA	F2	95.000000	0.100000
1480	06178014	15/06/2017	IRIPSE	F2	95.000000	0.100000
1480	06178014	15/06/2017	HELNOD	F2	95.000000	0.020000
1480	06178014	15/06/2017	MENAQU	F2	95.000000	0.050000
1480	06178014	15/06/2017	ALILAN	F2	95.000000	0.020000
1480	06178014	15/06/2017	SAMVAL	F2	95.000000	0.020000
1480	06178014	15/06/2017	FISCRA	F2	95.000000	0.010000
1480	06178014	15/06/2017	LEORIP	F2	95.000000	0.010000
1480	06178014	15/06/2017	CALSTA	F2	95.000000	0.010000
1480	06178014	15/06/2017	LYSVUL	F2	95.000000	0.010000
1480	06178014	15/06/2017	GALSPX	F2	95.000000	0.010000
1480	06178014	15/06/2017	NITMUC	F2	95.000000	0.010000
1480	06178014	15/06/2017	CYPLON	F2	95.000000	0.010000
1480	06178014	15/06/2017	JUNSUB	F2	95.000000	0.010000
1480	06178014	15/06/2017	LYTSAL	F2	95.000000	0.010000

