20170612790001*14/06/2017*RMC*AVENE*ST-PRIVAT-DES-VIEUX*6127900*0*0*6102*D�terminateur : J.AUBOIN. Pr�leveur : L.BLANCHARD. Pr�parateur : M.COURSOLLES. SSVE=SSVE s.l.. 27 EOMI=Sellaphora nigri. ESBM = Craticula subminuscula. ADSA = Achnanthidium cf. saprophillum. AMID=Amphora cf indinstincta.*10.8	ADSA	154
	CEUG	4
	CMEN	46
	APED	8
	AMID	4
	CLCT	2
	CATO	3
	EOMI	27
	FSAP	1
	ESBM	6
	EPRO	2
	MPMI	2
	NANT	21
	NCTE	3
	GPAR	1
	NDIS	2
	NINC	20
	NAMP	2
	GOLI	4
	PLFR	8
	RABB	4
	NTPT	2
	NVEN	3
	NPAD	6
	NSOC	7
	NSTS	5
	NPAE	9
	NMIC	37
	SSVE	5
	SBKU	2
