20160521740001*05/10/2016*ADOUR GARONNE*GAVE DE PAU*EN AVAL DU GAVE D'AZUN*5217400*0*0*6102*D�terminateur : J.AUBOIN. Pr�leveur : S.PREVOST. Pr�parateur : M.COURSOLLES. ADMI=ADMI s.l.. 21 EOMI=Sellaphora nigri. EOLI=Eolimna aff. rhombelliptica*17.5	ADMI	121
	CEUG	4
	APED	1
	CCOS	5
	CPLI	18
	ADPY	23
	CCMS	1
	ADSU	4
	EOMI	21
	FSAP	3
	GDEC	3
	DSTE	9
	GCUN	1
	DVUL	4
	ENMI	2
	ESLE	79
	DEHR	2
	EOLI	5
	DTEN	1
	FARC	1
	MPMI	11
	GPAR	1
	GPRI	6
	NGER	1
	GOMP	4
	NCRY	5
	NFON	29
	GTER	2
	NVEN	2
	NPAD	6
	NSTS	4
	PRAD	1
	NPAE	19
	RSIN	1
