20180511700001*31/07/2018*Adour-Garonne*La Garonne*Donzac*5117000*0*0*0*EOMI sl : 18 cf SELL1 Atlas PDL et 31 cf SNIG Wetzel et al 2015 ; DEFO : ADMO f. anormales ; NPAL sl ; GPAR complexe ; ADMI sl ; AMID cf  ; CPLA ex CEUO*10.2	CEUG	77
	ADMO	15
	CLCT	1
	APED	6
	CPLA	1
	ADAM	1
	ADMI	3
	AMID	1
	CPED	1
	ADPY	1
	FSAP	90
	ESBM	27
	EOMI	49
	DPST	8
	DSTE	1
	CTGL	1
	CTUM	1
	DEFO	2
	NCTE	26
	MPMI	20
	GMIN	11
	NGER	3
	MAAL	6
	NANT	5
	NAMP	6
	MVAR	7
	GPAR	5
	GPRI	4
	NDIS	3
	GPLI	2
	RABB	4
	NTPT	4
	NPAL	4
	NROS	1
	NRCS	5
	NPAE	1
