CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305477	06080000	10/09/2009	PHOSPX	F1	100.000000	3.460000
11305477	06080000	10/09/2009	CINDAN	F1	100.000000	0.650000
11305477	06080000	10/09/2009	CINRIP	F1	100.000000	0.000000
11305477	06080000	10/09/2009	OSCSPX	F1	100.000000	0.010000
11305477	06080000	10/09/2009	VERANA	F1	100.000000	0.000000
11305477	06080000	10/09/2009	BANSPX	F1	100.000000	0.000000
11305477	06080000	10/09/2009	ULOSPX	F1	100.000000	0.090000
11305477	06080000	10/09/2009	FONANT	F1	100.000000	0.090000
11305477	06080000	10/09/2009	APINOD	F1	100.000000	0.000000
11305477	06080000	10/09/2009	RANFLU	F1	100.000000	1.290000
11305477	06080000	10/09/2009	AGRSTO	F1	100.000000	0.000000
11305477	06080000	10/09/2009	PHAARU	F1	100.000000	0.060000
11305477	06080000	10/09/2009	VERBEC	F1	100.000000	0.000000
11305477	06080000	10/09/2009	PHRAUS	F1	100.000000	0.000000
11305477	06080000	10/09/2009	ELONUT	F1	100.000000	0.000000
11305477	06080000	10/09/2009	MYRSPI	F1	100.000000	0.040000
11305477	06080000	10/09/2009	POLHYD	F1	100.000000	0.090000
11305477	06080000	10/09/2009	CLASPX	F1	100.000000	1.370000
11305477	06080000	10/09/2009	HYISPX	F1	100.000000	0.600000
11305477	06080000	10/09/2009	OEDSPX	F1	100.000000	0.090000
11305477	06080000	10/09/2009	VAUSPX	F1	100.000000	0.710000
11305477	06080000	10/09/2009	LYSVUL	F1	100.000000	0.010000
11305477	06080000	10/09/2009	POLMIT	F1	100.000000	0.000000

