CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305592	06820013	30/06/2010	NOSSPX	F1	40.000000	2.000000
11305592	06820013	30/06/2010	CLASPX	F1	40.000000	45.000000
11305592	06820013	30/06/2010	OEDSPX	F1	40.000000	0.050000
11305592	06820013	30/06/2010	RHISPX	F1	40.000000	15.000000
11305592	06820013	30/06/2010	RHYRIP	F2	60.000000	0.010000
11305592	06820013	30/06/2010	AGRSTO	F2	60.000000	0.010000
11305592	06820013	30/06/2010	PHAARU	F2	60.000000	0.050000
11305592	06820013	30/06/2010	SPAERE	F2	60.000000	0.010000
11305592	06820013	30/06/2010	CLASPX	F2	60.000000	22.100000
11305592	06820013	30/06/2010	OEDSPX	F2	60.000000	5.000000
11305592	06820013	30/06/2010	RHISPX	F2	60.000000	21.000000
11305592	06820013	30/06/2010	VAUSPX	F2	60.000000	0.100000
11305592	06820013	30/06/2010	JUNBUF	F2	60.000000	0.010000

