CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303278	06185000	12/08/2010	CLASPX	F1	71.000000	22.000000
11303278	06185000	12/08/2010	DIASPX	F1	71.000000	2.000000
11303278	06185000	12/08/2010	ZANPAL	F1	71.000000	0.200000
11303278	06185000	12/08/2010	HYISPX	F1	71.000000	0.100000
11303278	06185000	12/08/2010	ENTSPX	F1	71.000000	0.100000
11303278	06185000	12/08/2010	APINOD	F1	71.000000	0.200000
11303278	06185000	12/08/2010	NEWCOD	F1	71.000000	0.200000
11303278	06185000	12/08/2010	AGRSTO	F1	71.000000	0.400000
11303278	06185000	12/08/2010	RANFLU	F1	71.000000	0.500000
11303278	06185000	12/08/2010	NASOFF	F1	71.000000	0.250000
11303278	06185000	12/08/2010	POLHYD	F1	71.000000	0.200000
11303278	06185000	12/08/2010	VERANA	F1	71.000000	0.100000
11303278	06185000	12/08/2010	SPISPX	F1	71.000000	0.010000
11303278	06185000	12/08/2010	LUDPEP	F1	71.000000	0.050000
11303278	06185000	12/08/2010	SOADUL	F1	71.000000	0.050000
11303278	06185000	12/08/2010	MENLON	F1	71.000000	0.050000
11303278	06185000	12/08/2010	POTCRI	F1	71.000000	0.010000
11303278	06185000	12/08/2010	STITEN	F1	71.000000	0.010000
11303278	06185000	12/08/2010	BIDSPX	F1	71.000000	0.010000
11303278	06185000	12/08/2010	CLASPX	F2	29.000000	3.500000
11303278	06185000	12/08/2010	ZANPAL	F2	29.000000	3.500000
11303278	06185000	12/08/2010	HYISPX	F2	29.000000	3.100000
11303278	06185000	12/08/2010	ENTSPX	F2	29.000000	1.700000
11303278	06185000	12/08/2010	APINOD	F2	29.000000	1.000000
11303278	06185000	12/08/2010	NEWCOD	F2	29.000000	1.000000
11303278	06185000	12/08/2010	AGRSTO	F2	29.000000	0.300000
11303278	06185000	12/08/2010	NASOFF	F2	29.000000	0.300000
11303278	06185000	12/08/2010	POLHYD	F2	29.000000	0.200000
11303278	06185000	12/08/2010	ULOSPX	F2	29.000000	0.500000
11303278	06185000	12/08/2010	VERANA	F2	29.000000	0.200000
11303278	06185000	12/08/2010	SPISPX	F2	29.000000	0.300000
11303278	06185000	12/08/2010	POTNOD	F2	29.000000	0.300000
11303278	06185000	12/08/2010	LUDPEP	F2	29.000000	0.150000
11303278	06185000	12/08/2010	CHAVUL	F2	29.000000	0.250000
11303278	06185000	12/08/2010	SOADUL	F2	29.000000	0.050000
11303278	06185000	12/08/2010	MENLON	F2	29.000000	0.010000
11303278	06185000	12/08/2010	MELSPX	F2	29.000000	0.100000
11303278	06185000	12/08/2010	LEMMIN	F2	29.000000	0.100000
11303278	06185000	12/08/2010	SCRUMB	F2	29.000000	0.050000
11303278	06185000	12/08/2010	POTCRI	F2	29.000000	0.010000
11303278	06185000	12/08/2010	ARUDON	F2	29.000000	0.020000
11303278	06185000	12/08/2010	OEDSPX	F2	29.000000	0.010000
11303278	06185000	12/08/2010	GRODEN	F2	29.000000	0.010000
11303278	06185000	12/08/2010	MYRSPI	F2	29.000000	0.010000
11303278	06185000	12/08/2010	MENAQU	F2	29.000000	0.010000
11303278	06185000	12/08/2010	MENROT	F2	29.000000	0.010000
11303278	06185000	12/08/2010	PHAARU	F2	29.000000	0.010000
11303278	06185000	12/08/2010	NEWCOD	F2	29.000000	0.010000
11303278	06185000	12/08/2010	EQUARV	F2	29.000000	0.010000
11303278	06185000	12/08/2010	CALSTA	F2	29.000000	0.010000
11303278	06185000	12/08/2010	POTPAN	F2	29.000000	0.010000
11303278	06185000	12/08/2010	CYPFUS	F2	29.000000	0.010000
11303278	06185000	12/08/2010	LYCEUR	F2	29.000000	0.010000
11303278	06185000	12/08/2010	LYTSAL	F2	29.000000	0.010000
11303278	06185000	12/08/2010	VERBEC	F2	29.000000	0.010000
11303278	06185000	12/08/2010	JUNART	F2	29.000000	0.010000
11303278	06185000	12/08/2010	POLLAP	F2	29.000000	0.010000
11303278	06185000	12/08/2010	NEWCOD	F2	29.000000	0.010000
11303278	06185000	12/08/2010	NEWCOD	F2	29.000000	0.010000

