CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305580	06580724	17/07/2010	LEASPX	F1	32.000000	0.010000
11305580	06580724	17/07/2010	PHOSPX	F1	32.000000	0.020000
11305580	06580724	17/07/2010	STISPX	F1	32.000000	0.010000
11305580	06580724	17/07/2010	RANCAL	F1	32.000000	0.800000
11305580	06580724	17/07/2010	RANTRI	F1	32.000000	0.200000
11305580	06580724	17/07/2010	SPISPX	F1	32.000000	0.200000
11305580	06580724	17/07/2010	ULOSPX	F1	32.000000	0.010000
11305580	06580724	17/07/2010	OEDSPX	F1	32.000000	0.010000
11305580	06580724	17/07/2010	LETSPX	F1	32.000000	0.030000
11305580	06580724	17/07/2010	LYSVUL	F1	32.000000	0.010000
11305580	06580724	17/07/2010	LYTSAL	F1	32.000000	0.010000
11305580	06580724	17/07/2010	FONDUR	F2	68.000000	0.020000
11305580	06580724	17/07/2010	PHOSPX	F2	68.000000	0.010000
11305580	06580724	17/07/2010	RANCAL	F2	68.000000	0.050000
11305580	06580724	17/07/2010	SPISPX	F2	68.000000	0.500000
11305580	06580724	17/07/2010	ULOSPX	F2	68.000000	0.010000
11305580	06580724	17/07/2010	AGRSTO	F2	68.000000	0.010000
11305580	06580724	17/07/2010	OEDSPX	F2	68.000000	0.010000
11305580	06580724	17/07/2010	LYSVUL	F2	68.000000	0.010000
11305580	06580724	17/07/2010	LYTSAL	F2	68.000000	0.010000
11305580	06580724	17/07/2010	MENSPX	F2	68.000000	0.010000
11305580	06580724	17/07/2010	REYJAP	F2	68.000000	0.050000
11305580	06580724	17/07/2010	CYPERA	F2	68.000000	0.010000

