CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305547	06106600	17/09/2010	BERERE	F2	100.000000	0.010000
11305547	06106600	17/09/2010	PHOSPX	F2	100.000000	0.750000
11305547	06106600	17/09/2010	CINDAN	F2	100.000000	0.010000
11305547	06106600	17/09/2010	CINRIP	F2	100.000000	0.010000
11305547	06106600	17/09/2010	CINFON	F2	100.000000	0.010000
11305547	06106600	17/09/2010	MENAQU	F2	100.000000	0.010000
11305547	06106600	17/09/2010	AMBFLU	F2	100.000000	0.010000
11305547	06106600	17/09/2010	LYCEUR	F2	100.000000	0.010000
11305547	06106600	17/09/2010	BANSPX	F2	100.000000	0.010000
11305547	06106600	17/09/2010	LYNSPX	F2	100.000000	0.500000
11305547	06106600	17/09/2010	LEMMIN	F2	100.000000	0.010000
11305547	06106600	17/09/2010	RANFLU	F2	100.000000	0.400000
11305547	06106600	17/09/2010	IRIPSE	F2	100.000000	0.010000
11305547	06106600	17/09/2010	PHAARU	F2	100.000000	0.010000
11305547	06106600	17/09/2010	RORAMP	F2	100.000000	0.010000
11305547	06106600	17/09/2010	ELONUT	F2	100.000000	0.100000
11305547	06106600	17/09/2010	MYRSPI	F2	100.000000	0.070000
11305547	06106600	17/09/2010	VALSPI	F2	100.000000	0.200000
11305547	06106600	17/09/2010	OCTFON	F2	100.000000	0.010000
11305547	06106600	17/09/2010	CLASPX	F2	100.000000	0.040000
11305547	06106600	17/09/2010	SPRPOL	F2	100.000000	0.010000
11305547	06106600	17/09/2010	AMBRIP	F2	100.000000	0.010000
11305547	06106600	17/09/2010	CERDEM	F2	100.000000	1.600000
11305547	06106600	17/09/2010	NAJMAR	F2	100.000000	0.010000
11305547	06106600	17/09/2010	RHISPX	F2	100.000000	0.010000
11305547	06106600	17/09/2010	VAUSPX	F2	100.000000	0.300000
11305547	06106600	17/09/2010	POTNOD	F2	100.000000	0.400000
11305547	06106600	17/09/2010	POTPEC	F2	100.000000	5.200000
11305547	06106600	17/09/2010	EGEDEN	F2	100.000000	0.900000
11305547	06106600	17/09/2010	CARSPX	F2	100.000000	0.010000
11305547	06106600	17/09/2010	LYTSAL	F2	100.000000	0.010000
11305547	06106600	17/09/2010	MENARV	F2	100.000000	0.010000
11305547	06106600	17/09/2010	REYJAP	F2	100.000000	0.010000
11305547	06106600	17/09/2010	BIDTRI	F2	100.000000	0.010000

